Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),13,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,up,Amy Winehouse,Back to Black,3,2,236,,,,
4,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
5,up,Jorja Smith,falling or flying (Reimagined),45,5,2,,,,
6,down,SZA,SOS,4,1,75,,,,
7,down,The Weeknd,Starboy,6,1,236,65,2019-12-08,35,2021-02-14
8,down,The Weeknd,After Hours,5,1,221,4,2020-02-23,1,2020-03-29
9,down,Sade,The Best of Sade,8,3,235,,,,
10,up,The Weeknd,Beauty Behind the Madness,11,6,235,43,2021-02-14,43,2021-02-14
11,down,Bryson Tiller,Bryson Tiller,7,1,8,,,,
12,down,The Weeknd,Dawn FM,9,1,123,,,,
13,down,Aya Nakamura,NAKAMURA (Deluxe Edition),12,1,225,72,2019-11-10,72,2019-11-10
14,up,Sade,Love Deluxe,25,8,132,,,,
15,down,Amy Winehouse,Frank,10,10,49,,,,
16,up,Charlotte Day Wilson,Cyan Blue,48,16,2,,,,
17,down,Dabeull,Analog Love,14,7,5,,,,
18,down,Arma Jackson,Été sans fin,17,2,7,,,,
19,down,The Weeknd,"My Dear Melancholy,",16,2,235,78,2019-12-01,73,2021-04-04
20,down,Aya Nakamura,DNK,15,1,67,,,,
21,up,Dadju,Gentleman 2.0 (Réédition),21,6,236,,,,
22,down,The Weeknd,The Highlights (Deluxe),18,8,14,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,135,,,,
24,up,SZA,Ctrl (Deluxe),30,2,101,,,,
25,up,USHER,COMING HOME (Expanded Edition),26,4,12,,,,
26,down,Black Pumas,Black Pumas,20,5,222,73,2020-01-26,73,2020-01-26
27,up,Dadju,Poison ou Antidote (Miel Book Edition),28,2,154,,,,
28,up,The Weeknd,Trilogy (Original Version),29,14,26,,,,
29,up,Ronisia,era 24,52,2,25,,,,
30,up,Jorja Smith,Lost & Found,44,11,229,,,,
31,up,Michael Kiwanuka,KIWANUKA,53,4,155,5,2019-11-03,5,2019-11-03
32,down,Brent Faiyaz,Larger Than Life,22,1,29,,,,
33,down,Tayc,NYXIA : Tome III,31,13,153,,,,
34,up,Doja Cat,Hot Pink (Video Deluxe),75,4,161,59,2021-04-11,42,2021-04-18
35,down,Jorja Smith,falling or flying,33,1,41,,,,
36,up,Aya Nakamura,AYA,38,1,178,80,2020-11-15,40,2020-11-22
37,up,Khalid,American Teen,71,6,221,,,,
38,down,The Black Eyed Peas,Elephunk,37,20,67,,,,
39,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),46,1,55,,,,
40,up,Jordan Rakei,The Loop,81,40,6,,,,
41,-,Whitney Houston,Whitney,-,17,71,,,,
42,up,Kali Uchis,Red Moon In Venus,63,1,63,,,,
43,up,Thee Sacred Souls,Thee Sacred Souls,50,21,36,,,,
44,down,Bryson Tiller,T R A P S O U L (Deluxe),32,4,175,40,2020-09-27,21,2020-10-04
45,up,Sade,Diamond Life,59,29,97,,,,
46,down,Boney M.,The Greatest Hits,27,20,152,,,,
47,down,Jalen Ngonda,Come Around and Love Me,40,21,32,,,,
48,down,Tory Lanez,Alone at Prom (Deluxe),23,3,26,,,,
49,up,Michael Kiwanuka,Love & Hate,93,8,227,,,,
50,down,Erykah Badu,Mama's Gun,34,19,85,,,,
51,down,Steve Lacy,Gemini Rights,36,1,96,,,,
52,down,Tina Turner,All the Best: The Hits,42,1,195,,,,
53,down,Tayc,ROOM 96,47,1,65,,,,
54,-,Stevie Wonder,Songs in the Key of Life,-,27,29,,,,
55,-,Yaya Bey,Ten Fold,-,55,1,,,,
56,down,Chris Brown,Indigo (Extended),51,6,233,95,2019-10-06,78,2019-11-10
57,-,Low Jay,GINGER BOY,-,57,1,,,,
58,up,The Weeknd,Kiss Land (Deluxe),65,8,127,,,,
59,-,Kid Cudi,Entergalactic,-,1,78,,,,
60,down,Yung Bleu,Jeremy,24,24,3,,,,
61,up,Cleo Sol,Gold,66,2,31,,,,
62,down,Brent Faiyaz,WASTELAND,39,1,99,,,,
63,down,SiR,Heavy,55,1,10,,,,
64,down,Aya Nakamura,Journal intime,60,11,126,,,,
65,down,Chris Brown,BREEZY - It's Giving Christmas,58,21,35,,,,
66,down,Naomi Sharon,Obsidian,57,18,17,,,,
67,up,Childish Gambino,"""Awaken, My Love!""",80,17,147,,,,
68,down,Brent Faiyaz,F**k the World,49,1,198,27,2020-02-09,3,2020-02-16
69,-,Andra Day,CASSANDRA (cherith),-,69,1,,,,
70,down,Janelle Monáe,The Age of Pleasure,54,1,40,,,,
71,down,Lynda,Un peu de moi (Pt. 2),70,26,11,,,,
72,up,6LACK,Since I Have A Lover,72,1,61,,,,
73,-,Tayron Kwidan's,MiiiiNCE 2K18,-,73,1,,,,
74,-,Giulio Cercato,Midnight In Tokyo,-,74,1,,,,
75,-,Aretha Franklin,Aretha Now,-,51,11,,,,
76,-,LEO,COME CLOSER - EP,-,76,1,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,71,6,,,,
78,-,Masego,Lady Lady,-,29,63,,,,
79,-,Summer Walker,Over It,-,3,215,25,2019-10-06,2,2019-11-17
80,-,D'Angelo,Voodoo,-,47,41,,,,
81,-,India.Arie,Acoustic Soul (Special Edition),-,81,2,,,,
82,down,Sonny Rave,AU COEUR DU MIEN,62,17,5,,,,
83,-,Erykah Badu,Baduizm (Special Edition),-,15,67,,,,
84,-,Ayo,Joyful,-,67,3,,,,
85,down,Black Pumas,Chronicles of a Diamond,35,2,31,,,,
86,-,Sade,Stronger Than Pride,-,63,9,,,,
87,-,Lynda,Papillon (Réédition),-,9,65,,,,
88,down,PARTYNEXTDOOR,Partynextdoor,83,38,43,,,,
89,-,Khamari,A Brief Nirvana,-,52,9,,,,
90,down,The Weeknd,After Hours (LIve At SoFi),68,6,50,,,,
91,-,Noxz,Things We Feel,-,91,1,,,,
92,-,Ya Levis,L'amour change le monde,-,2,42,,,,
93,down,José James,1978,91,32,5,,,,
94,down,The Weeknd,House of Balloons (Original),69,2,74,3,2021-03-28,3,2021-03-28
95,-,Emotional Oranges,STILL EMO,-,50,5,,,,
96,-,Brent Faiyaz,Sonder Son,-,35,105,,,,
97,-,Tina Turner,Simply the Best,-,5,39,,,,
98,up,Marvin Gaye,What's Going On,99,11,111,,,,
99,-,Aretha Franklin,30 Greatest Hits,-,34,54,,,,
100,down,Usher,Confessions (Expanded Edition),61,4,149,,,,
