Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,7,53,2021-03-28,13,2021-05-02
2,down,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
3,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,2,7,100,2021-02-21,25,2021-03-07
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,18,6,2020-12-06,6,2020-12-06
5,up,Kali Uchis,telepatía,5,4,7,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,22,3,2020-11-08,1,2020-11-15
7,up,Boza,Hecha Pa' Mi,7,3,19,88,2020-12-27,46,2021-02-07
8,up,Rauw Alejandro & Anuel AA,Reloj,8,5,22,100,2020-11-22,32,2021-01-17
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,8,13,73,2021-02-07,61,2021-02-14
10,up,KAROL G,BICHOTA,10,1,23,95,2020-11-01,4,2021-01-03
11,up,Sech,911,11,7,8,63,2021-03-21,27,2021-04-04
12,up,Daddy Yankee,PROBLEMA,13,12,5,,,,
13,down,Camilo,Machu Picchu,12,8,5,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,7,9,21,2021-02-07,21,2021-02-07
15,up,"KAROL G, Anuel AA & J Balvin",Location,22,15,7,50,2021-02-21,50,2021-02-21
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,12,26,66,2020-11-01,49,2020-11-22
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,3,24,76,2020-11-15,65,2020-11-22
18,up,CNCO,Tan Enamorados,18,10,17,,,,
19,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,16,15,15,99,2021-02-14,99,2021-02-14
20,down,Justin Quiles,Ponte Pa' Mí,19,19,18,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,11,2,56,2021-03-21,1,2021-03-28
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,14,25,91,2020-11-01,64,2020-11-22
23,up,Adso Alejandro,Como Si Nada,24,23,17,,,,
24,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),23,13,16,,,,
25,down,Maluma,Hawái,20,1,35,63,2020-08-09,2,2020-09-20
26,-,KAROL G,EL MAKINON,-,13,1,63,2021-04-04,43,2021-05-02
27,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",27,27,7,,,,
28,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",55,15,3,,,,
29,down,Migrantes & Alico,Si Me Tomo Una Cerveza,26,14,18,,,,
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,3,41,93,2020-08-23,66,2021-04-18
31,up,Camilo & El Alfa,BEBÉ,31,3,18,46,2020-12-20,36,2021-01-03
32,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,30,30,6,,,,
33,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,3,30,23,2020-09-13,18,2020-10-18
34,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",28,22,4,57,2021-03-14,57,2021-03-14
35,down,Nicky Jam & Myke Towers,Polvo,32,27,19,,,,
36,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,35,30,11,,,,
37,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,4,32,67,2020-10-18,38,2020-11-15
38,up,J Balvin,Tu Veneno,56,38,2,,,,
39,down,Bad Bunny,TE MUDASTE,36,8,18,20,2020-12-06,20,2020-12-06
40,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,40,1,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,26,4,6,2021-03-14,2,2021-05-09
42,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,17,29,93,2020-09-20,66,2020-09-27
43,down,Piso 21 & Maluma,Más de la Una,33,32,16,,,,
44,down,Farruko,La Tóxica,42,7,31,69,2020-09-20,24,2020-11-15
45,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",51,30,4,,,,
46,down,BTS,Dynamite,41,9,32,96,2020-08-23,2,2020-08-30
47,down,Justin Quiles,Jeans,39,6,32,75,2020-10-18,45,2020-11-15
48,down,KAROL G,"Ay, DiOs Mío!",44,1,38,48,2020-08-09,24,2020-09-06
49,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],52,42,9,,,,
50,down,Rauw Alejandro & Camilo,Tattoo (Remix),43,1,38,66,2020-07-26,14,2020-08-09
51,down,Maluma,Agua de Jamaica,40,30,9,,,,
52,down,Camilo,Vida de Rico,45,2,28,33,2020-10-04,19,2020-11-08
53,down,The Weeknd,Blinding Lights,47,6,60,94,2019-12-01,1,2020-03-01
54,up,Myke Towers,Explícito,67,51,5,,,,
55,down,Ozuna & Camilo,Despeinada,46,6,30,97,2020-09-20,40,2020-10-04
56,down,Jerry Di,Mi Cuarto,48,8,34,97,2020-08-23,46,2020-10-04
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,8,36,14,2020-08-02,10,2020-08-23
58,up,The Weeknd,Save Your Tears,60,35,11,80,2020-03-22,1,2021-03-21
59,down,Camilo,Ropa Cara,49,8,11,96,2021-01-24,27,2021-02-07
60,up,Dua Lipa,Levitating (feat. DaBaby),66,53,3,93,2020-10-25,3,2021-05-16
61,down,Nio García & Casper Mágico,Travesuras,38,28,17,,,,
62,down,Cali y El Dandee & Danna Paola,Nada,57,14,33,,,,
63,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,50,40,16,,,,
64,down,Dua Lipa,Don't Start Now,62,9,70,19,2019-11-03,3,2020-01-05
65,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",58,38,15,,,,
66,up,KAROL G & Nicki Minaj,Tusa,71,1,72,29,2019-11-17,5,2020-02-02
67,down,Harry Styles,Watermelon Sugar,64,64,24,85,2019-11-17,2,2020-08-23
68,down,Lele Pons & Guaynaa,Se Te Nota,61,13,28,81,2020-09-27,36,2020-11-15
69,-,KAROL G,EL BARCO,-,66,1,,,,
70,down,Olivia Rodrigo,drivers license,59,19,12,1,2021-01-17,1,2021-01-17
71,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],69,2,44,94,2020-05-31,13,2020-07-26
72,up,BTS,Life Goes On,83,14,19,3,2020-11-29,3,2020-11-29
73,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,2,73,67,2019-12-08,35,2020-02-09
74,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,45,19,68,2020-11-15,68,2020-11-15
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,30,16,94,2021-01-31,47,2021-03-07
76,down,CNCO,Dejaría Todo,73,65,6,,,,
77,down,Anuel AA & Ozuna,Antes,68,25,10,58,2021-01-31,58,2021-01-31
78,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),74,2,53,92,2020-04-19,62,2020-09-06
79,up,J Balvin & Bad Bunny,LA CANCIÓN,79,2,73,72,2019-10-06,48,2019-11-03
80,down,Jeeiph,Bonita,75,68,8,,,,
81,down,Manuel Turizo,Quiéreme Mientras Se Pueda,78,16,48,,,,
82,down,Piso 21 & Micro Tdh,Te Vi,81,22,73,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,3,73,14,2019-10-06,12,2019-10-13
84,down,Rauw Alejandro,De Cora <3,77,32,20,,,,
85,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,39,72,,,,
86,down,Camilo,Favorito,84,1,53,32,2020-04-19,18,2020-04-26
87,down,Bad Bunny,BOOKER T,80,25,18,48,2020-12-06,48,2020-12-06
88,down,Greeicy,Los Besos,86,13,50,,,,
89,-,Giveon,HEARTBREAK ANNIVERSARY,-,65,1,37,2021-02-21,8,2021-03-21
90,down,Bacilos,Caraluna,88,78,21,,,,
91,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),91,37,41,99,2020-05-17,99,2020-05-17
92,down,Serge,Seguro Te Pierdo (feat. Kid Flex),70,43,25,,,,
93,up,Los Enanitos Verdes,Lamento Boliviano,95,88,10,,,,
94,up,Chichi Peralta,Procura,97,91,7,,,,
95,up,Danny Ocean,Me Rehúso,96,89,15,,,,
96,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),92,19,32,52,2020-08-30,37,2020-09-20
97,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,97,1,,,,
98,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,1,57,38,2020-03-08,7,2020-03-29
99,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,87,53,12,,,,
100,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,45,8,,,,
