Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,9,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,13,38,2020-03-08,7,2020-03-29
3,down,Bad Bunny,Yo Perreo Sola,2,2,13,44,2020-03-08,31,2020-04-19
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,2,9,92,2020-04-19,62,2020-09-06
5,down,Rauw Alejandro,Tattoo,4,4,14,74,2020-03-22,35,2020-07-26
6,up,The Weeknd,Blinding Lights,6,6,16,94,2019-12-01,1,2020-03-01
7,down,Camilo & Evaluna Montaner,Por Primera Vez,5,2,12,96,2020-04-19,95,2020-04-26
8,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,2,29,67,2019-12-08,35,2020-02-09
9,up,Feid & Justin Quiles,Porfa,12,4,8,89,2020-04-19,77,2020-05-03
10,up,Sech,Relación,23,1,8,78,2020-06-07,28,2020-07-19
11,down,Myke Towers,Diosa,9,7,15,45,2020-03-01,45,2020-03-01
12,down,J Balvin,Rojo,10,7,13,36,2020-03-08,35,2020-03-29
13,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",11,11,7,,,,
14,down,Aya Nakamura,Djadja,13,13,6,85,2020-06-28,70,2020-07-19
15,up,Cali y El Dandee & Sebastián Yatra,Locura,15,15,3,,,,
16,down,KAROL G & Nicki Minaj,Tusa,14,1,28,29,2019-11-17,5,2020-02-02
17,down,Dua Lipa,Don't Start Now,16,9,29,19,2019-11-03,3,2020-01-05
18,down,Powfu,Death Bed (feat. beabadoobee),17,16,11,100,2020-03-01,7,2020-04-26
19,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),22,15,7,,,,
20,-,Morat & Sebastián Yatra,Bajo la Mesa,-,20,1,,,,
21,up,J Balvin,Morado,21,9,19,72,2020-01-19,50,2020-03-29
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,2,23,60,2020-01-05,24,2020-02-02
23,down,Bad Bunny,Si Veo a Tu Mamá,18,2,13,27,2020-03-08,26,2020-03-15
24,up,Rauw Alejandro & Farruko,Fantasías,24,2,29,92,2019-10-13,19,2019-12-08
25,up,Alex Rose & Rafa Pabön,Jangueo,30,21,13,,,,
26,up,Tones and I,Dance Monkey,28,3,28,6,2019-10-06,1,2019-11-10
27,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",29,6,26,,,,
28,up,Greeicy,Los Besos,40,13,6,,,,
29,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,35,28,13,,,,
30,down,Bad Bunny & Sech,Ignorantes,27,1,15,94,2020-02-16,15,2020-03-08
31,-,Lady Gaga & Ariana Grande,Rain On Me,-,31,1,75,2020-05-24,1,2020-05-31
32,down,Bad Bunny,La Difícil,31,4,13,13,2020-03-08,13,2020-03-08
33,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,24,7,76,2020-06-14,72,2020-07-05
34,up,J Balvin,Amarillo,34,14,10,30,2020-03-29,30,2020-03-29
35,down,Camilo,La Difícil,33,12,22,,,,
36,up,Mike Bahía & Danny Ocean,Detente,37,17,27,,,,
37,down,Bad Bunny,BYE ME FUI,19,19,3,34,2020-05-17,34,2020-05-17
38,down,Camilo & Pedro Capó,Tutu,25,2,29,17,2019-10-06,15,2019-10-13
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,17,15,,,,
40,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],45,39,5,,,,
41,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],39,20,12,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,1,29,3,2019-10-06,3,2019-10-06
43,up,SAINt JHN,Roses (Imanbek Remix),43,43,9,97,2020-01-12,7,2020-05-10
44,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,44,18,29,,,,
45,down,Bad Bunny & Nicky Jam,BAD CON NICKY,26,22,3,70,2020-05-17,70,2020-05-17
46,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,13,29,,,,
47,down,Myke Towers,Girl,38,8,17,,,,
48,up,Manuel Turizo,Quiéreme Mientras Se Pueda,50,16,4,,,,
49,down,Piso 21 & Micro Tdh,Te Vi,48,22,29,,,,
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,3,29,14,2019-10-06,12,2019-10-13
51,up,Nicky Jam & Daddy Yankee,Muévelo,59,8,19,,,,
52,up,Doja Cat,Say So,52,46,12,100,2020-02-02,6,2020-05-03
53,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,39,29,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,41,2,29,72,2019-10-06,48,2019-11-03
55,down,Dua Lipa,Break My Heart,54,32,9,97,2020-03-29,5,2020-06-28
56,up,J Balvin,Azul,60,11,10,99,2020-03-29,70,2020-06-28
57,down,Bad Bunny & Daddy Yankee,La Santa,53,8,13,29,2020-03-08,29,2020-03-08
58,up,Camilo,No Te Vayas,58,23,29,,,,
59,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,61,28,14,,,,
60,down,Bad Bunny,Vete,57,7,26,55,2019-11-24,12,2019-12-01
61,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),63,17,29,,,,
62,up,Danna Paola,Mala Fama,67,61,27,,,,
63,down,Bad Bunny & Don Omar,PA' ROMPERLA,47,28,3,74,2020-05-17,74,2020-05-17
64,up,Greeicy & Nacho,Destino,68,33,29,,,,
65,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),51,37,3,99,2020-05-17,99,2020-05-17
66,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",65,12,29,94,2019-10-06,80,2019-10-20
67,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,49,31,3,49,2020-05-17,49,2020-05-17
68,down,Bad Bunny & Tainy,Callaita,66,5,29,28,2019-10-06,23,2019-10-20
69,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,77,55,2,,,,
70,up,Sech & Ozuna,Si Te Vas,71,11,29,82,2019-10-06,45,2019-10-13
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,29,60,2019-10-20,7,2019-11-17
72,up,"Tainy, Anuel AA & Ozuna",Adicto,74,6,29,9,2019-10-06,9,2019-10-06
73,up,Maluma,ADMV,78,33,5,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,62,51,3,95,2020-05-10,3,2020-05-17
75,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),72,6,29,94,2019-11-03,94,2019-11-03
76,-,Harry Nach,Tak Tiki Tak,-,8,1,75,2020-06-14,75,2020-06-14
77,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,75,8,29,,,,
78,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,78,2,,,,
79,up,Dstance,Niña Bonita (Acústico),99,76,3,,,,
80,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,64,5,74,2020-04-19,18,2020-08-09
81,up,KAROL G & Anuel AA,Follow,82,44,8,,,,
82,up,Danna Paola,Oye Pablo,83,60,28,,,,
83,up,TINI & Sebastián Yatra,Oye,92,19,18,54,2019-10-20,54,2019-10-20
84,down,J Balvin,Blanco,76,25,27,,,,
85,down,Piso 21 & Myke Towers,Una Vida Para Recordar,80,17,29,,,,
86,-,Sech,Confia (feat. Daddy Yankee),-,86,1,,,,
87,down,Shakira & Anuel AA,Me Gusta,81,15,19,73,2020-01-19,50,2020-03-15
88,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],86,62,9,,,,
89,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",84,21,29,,,,
90,down,Camilo,El Mismo Aire,73,20,6,,,,
91,down,Daddy Yankee & Sech,Definitivamente,79,30,16,,,,
92,down,Sebastián Yatra & Reik,Un Año,87,34,29,,,,
93,down,Anuel AA,Keii,69,14,15,35,2020-02-16,35,2020-02-16
94,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),90,24,29,,,,
95,down,Mau y Ricky & Camilo,La Boca,89,39,23,,,,
96,up,surf mesa,Ily,97,96,2,63,2020-04-19,18,2020-07-12
97,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],94,6,29,,,,
98,up,Shawn Mendes & Camila Cabello,Señorita,100,14,29,1,2019-10-06,1,2019-10-06
99,down,Juanfran,Como Llora,85,60,2,,,,
100,down,Nicky Jam & Anuel AA,Whine Up,96,8,29,,,,
