Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,8,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,Camilo & El Alfa,BEBÉ,5,3,3,46,2020-12-20,36,2021-01-03
4,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,3,9,76,2020-11-15,65,2020-11-22
5,up,Maluma,Hawái,6,1,20,63,2020-08-09,2,2020-09-20
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,3,6,2020-12-06,6,2020-12-06
7,up,Rauw Alejandro & Anuel AA,Reloj,11,5,7,100,2020-11-22,32,2021-01-17
8,up,Boza,Hecha Pa' Mi,12,3,4,88,2020-12-27,46,2021-02-07
9,down,Justin Quiles,Jeans,8,6,17,75,2020-10-18,45,2020-11-15
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,15,23,2020-09-13,18,2020-10-18
11,down,Camilo,Vida de Rico,9,2,13,33,2020-10-04,19,2020-11-08
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,4,17,67,2020-10-18,38,2020-11-15
13,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,3,26,93,2020-08-23,66,2021-04-18
14,down,KAROL G,"Ay, DiOs Mío!",13,1,23,48,2020-08-09,24,2020-09-06
15,up,Farruko,La Tóxica,15,7,16,69,2020-09-20,24,2020-11-15
16,up,Ozuna & Camilo,Despeinada,16,6,15,97,2020-09-20,40,2020-10-04
17,up,Lele Pons & Guaynaa,Se Te Nota,17,13,13,81,2020-09-27,36,2020-11-15
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,12,11,66,2020-11-01,49,2020-11-22
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,14,10,91,2020-11-01,64,2020-11-22
20,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,23,66,2020-07-26,14,2020-08-09
21,up,Jerry Di,Mi Cuarto,21,8,19,97,2020-08-23,46,2020-10-04
22,up,Migrantes & Alico,Si Me Tomo Una Cerveza,28,14,3,,,,
23,up,Cali y El Dandee & Danna Paola,Nada,24,14,18,,,,
24,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,2,29,94,2020-05-31,13,2020-07-26
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,17,14,93,2020-09-20,66,2020-09-27
26,down,Bad Bunny,TE MUDASTE,22,8,3,20,2020-12-06,20,2020-12-06
27,down,BTS,Dynamite,23,9,17,96,2020-08-23,2,2020-08-30
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,8,21,14,2020-08-02,10,2020-08-23
29,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),32,2,38,92,2020-04-19,62,2020-09-06
30,up,Ozuna,Caramelo,31,8,27,65,2020-06-28,27,2020-08-16
31,up,Sech & J Balvin,La Luz,35,25,6,,,,
32,up,Nicky Jam & Myke Towers,Polvo,39,27,4,,,,
33,down,Manuel Turizo,Quiéreme Mientras Se Pueda,30,16,33,,,,
34,down,The Weeknd,Blinding Lights,29,6,45,94,2019-12-01,1,2020-03-01
35,up,Justin Quiles,Ponte Pa' Mí,53,19,3,,,,
36,up,KAROL G & Nicki Minaj,Tusa,36,1,57,29,2019-11-17,5,2020-02-02
37,up,Camilo,Favorito,40,1,38,32,2020-04-19,18,2020-04-26
38,up,Greeicy,Los Besos,42,13,35,,,,
39,up,Danna Paola & Sebastián Yatra,No Bailes Sola,41,13,22,,,,
40,up,Rauw Alejandro,De Cora <3,43,32,5,,,,
41,up,CNCO,Tan Enamorados,71,10,2,,,,
42,down,BTS,Life Goes On,33,14,4,3,2020-11-29,3,2020-11-29
43,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",44,23,20,93,2020-08-30,82,2020-09-13
44,down,J Balvin,Azul,37,11,39,99,2020-03-29,70,2020-06-28
45,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,45,4,68,2020-11-15,68,2020-11-15
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),45,19,17,52,2020-08-30,37,2020-09-20
47,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,6,27,,,,
48,down,Bad Bunny,HACIENDO QUE ME AMAS,34,11,3,21,2020-12-06,21,2020-12-06
49,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,2,58,67,2019-12-08,35,2020-02-09
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,2,23,89,2020-07-19,12,2020-08-16
51,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,52,36,9,,,,
52,up,Nio García & Casper Mágico,Travesuras,83,28,2,,,,
53,-,Piso 21 & Maluma,Más de la Una,-,32,1,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,1,94,2021-01-31,47,2021-03-07
55,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],58,36,6,94,2020-11-15,94,2020-11-15
56,down,Bad Bunny,BOOKER T,48,25,3,48,2020-12-06,48,2020-12-06
57,down,Serge,Seguro Te Pierdo (feat. Kid Flex),56,43,10,,,,
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,42,38,2020-03-08,7,2020-03-29
59,down,Camilo & Evaluna Montaner,Por Primera Vez,57,2,41,96,2020-04-19,95,2020-04-26
60,up,Nacho,La Buena,74,60,4,,,,
61,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),59,17,58,,,,
62,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),65,50,20,,,,
63,down,Maluma & Myke Towers,Madrid,60,28,17,,,,
64,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,35,1,69,2021-01-03,62,2021-01-24
65,down,Bad Bunny,YO VISTO ASÍ,49,20,3,17,2020-12-06,17,2020-12-06
66,down,Piso 21 & Micro Tdh,Te Vi,63,22,58,,,,
67,down,Sech,Relación,62,1,37,78,2020-06-07,28,2020-07-19
68,down,Maluma & The Weeknd,Hawái (Remix),61,21,6,29,2020-11-15,29,2020-11-15
69,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),67,22,27,,,,
70,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",54,11,36,,,,
71,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,64,28,42,,,,
72,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,66,2,52,60,2020-01-05,24,2020-02-02
73,up,Dalex,+Linda,73,33,22,,,,
74,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,40,1,,,,
75,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,3,58,14,2019-10-06,12,2019-10-13
76,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",78,11,20,47,2020-08-02,43,2020-08-09
77,up,Mike Bahía & Danny Ocean,Detente,77,17,56,,,,
78,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),84,21,17,65,2020-08-30,58,2020-09-06
79,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),81,8,25,79,2020-07-05,50,2020-07-12
80,down,Bad Bunny,TE DESEO LO MEJOR,55,19,3,32,2020-12-06,32,2020-12-06
81,up,Alex Rose & Rafa Pabön,Jangueo,82,21,42,,,,
82,up,Adso Alejandro,Como Si Nada,94,23,2,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,80,2,58,72,2019-10-06,48,2019-11-03
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,1,57,3,2019-10-06,3,2019-10-06
85,down,Bad Bunny,Yo Perreo Sola,75,2,42,44,2020-03-08,31,2020-04-19
86,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,93,48,14,,,,
87,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,16,29,31,2020-06-07,31,2020-06-07
88,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,39,57,,,,
89,up,Camilo & Pedro Capó,Tutu,90,2,57,17,2019-10-06,15,2019-10-13
90,down,Dua Lipa,Don't Start Now,85,9,55,19,2019-11-03,3,2020-01-05
91,up,Greeicy & Nacho,Destino,91,33,57,,,,
92,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],87,55,8,,,,
93,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,13,1,,,,
94,down,Myke Towers,Diosa,92,7,43,45,2020-03-01,45,2020-03-01
95,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),96,37,31,99,2020-05-17,99,2020-05-17
96,up,Bad Bunny,Si Veo a Tu Mamá,97,2,41,27,2020-03-08,26,2020-03-15
97,up,Ariana Grande,positions,98,56,8,77,2020-10-25,1,2020-11-01
98,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),95,78,8,,,,
99,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,18,55,,,,
100,down,Jowell & Randy & J Balvin,Anaranjado,99,33,22,,,,
