Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,10,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,14,38,2020-03-08,7,2020-03-29
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,2,10,92,2020-04-19,62,2020-09-06
4,up,Sech,Relación,10,1,9,78,2020-06-07,28,2020-07-19
5,up,Rauw Alejandro,Tattoo,5,4,15,74,2020-03-22,35,2020-07-26
6,down,Bad Bunny,Yo Perreo Sola,3,2,14,44,2020-03-08,31,2020-04-19
7,down,The Weeknd,Blinding Lights,6,6,17,94,2019-12-01,1,2020-03-01
8,up,Feid & Justin Quiles,Porfa,9,4,9,89,2020-04-19,77,2020-05-03
9,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,2,30,67,2019-12-08,35,2020-02-09
10,down,Camilo & Evaluna Montaner,Por Primera Vez,7,2,13,96,2020-04-19,95,2020-04-26
11,up,J Balvin,Rojo,12,7,14,36,2020-03-08,35,2020-03-29
12,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",13,11,8,,,,
13,down,Myke Towers,Diosa,11,7,16,45,2020-03-01,45,2020-03-01
14,up,Aya Nakamura,Djadja,14,13,7,85,2020-06-28,70,2020-07-19
15,up,KAROL G & Nicki Minaj,Tusa,16,1,29,29,2019-11-17,5,2020-02-02
16,down,Cali y El Dandee & Sebastián Yatra,Locura,15,15,4,,,,
17,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,16,1,31,2020-06-07,31,2020-06-07
18,up,Greeicy,Los Besos,28,13,7,,,,
19,down,Dua Lipa,Don't Start Now,17,9,30,19,2019-11-03,3,2020-01-05
20,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),19,15,8,,,,
21,up,Rauw Alejandro & Farruko,Fantasías,24,2,30,92,2019-10-13,19,2019-12-08
22,down,Powfu,Death Bed (feat. beabadoobee),18,16,12,100,2020-03-01,7,2020-04-26
23,down,J Balvin,Morado,21,9,20,72,2020-01-19,50,2020-03-29
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,2,24,60,2020-01-05,24,2020-02-02
25,up,Alex Rose & Rafa Pabön,Jangueo,25,21,14,,,,
26,down,Bad Bunny,Si Veo a Tu Mamá,23,2,14,27,2020-03-08,26,2020-03-15
27,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",27,6,27,,,,
28,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,17,16,,,,
29,down,Tones and I,Dance Monkey,26,3,29,6,2019-10-06,1,2019-11-10
30,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,29,28,14,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,1,30,3,2019-10-06,3,2019-10-06
32,up,Rauw Alejandro & Chencho Corleone,El Efecto,33,24,8,76,2020-06-14,72,2020-07-05
33,down,Bad Bunny & Sech,Ignorantes,30,1,16,94,2020-02-16,15,2020-03-08
34,up,Mike Bahía & Danny Ocean,Detente,36,17,28,,,,
35,down,J Balvin,Amarillo,34,14,11,30,2020-03-29,30,2020-03-29
36,up,Camilo & Pedro Capó,Tutu,38,2,30,17,2019-10-06,15,2019-10-13
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,3,30,14,2019-10-06,12,2019-10-13
38,down,Camilo,La Difícil,35,12,23,,,,
39,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],40,39,6,,,,
40,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],41,20,13,,,,
41,down,Bad Bunny,La Difícil,32,4,14,13,2020-03-08,13,2020-03-08
42,down,Lady Gaga & Ariana Grande,Rain On Me,31,31,2,75,2020-05-24,1,2020-05-31
43,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,44,18,30,,,,
44,up,Manuel Turizo,Quiéreme Mientras Se Pueda,48,16,5,,,,
45,up,Piso 21 & Micro Tdh,Te Vi,49,22,30,,,,
46,down,Morat & Sebastián Yatra,Bajo la Mesa,20,20,2,,,,
47,down,Bad Bunny,BYE ME FUI,37,19,4,34,2020-05-17,34,2020-05-17
48,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,13,30,,,,
49,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,49,1,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),43,43,10,97,2020-01-12,7,2020-05-10
51,down,Myke Towers,Girl,47,8,18,,,,
52,-,Lady Gaga,Sour Candy,-,52,1,78,2020-05-31,4,2020-06-07
53,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",53,39,30,,,,
54,down,Nicky Jam & Daddy Yankee,Muévelo,51,8,20,,,,
55,up,Harry Nach,Tak Tiki Tak,76,8,2,75,2020-06-14,75,2020-06-14
56,down,J Balvin & Bad Bunny,LA CANCIÓN,54,2,30,72,2019-10-06,48,2019-11-03
57,down,J Balvin,Azul,56,11,11,99,2020-03-29,70,2020-06-28
58,down,Bad Bunny & Nicky Jam,BAD CON NICKY,45,22,4,70,2020-05-17,70,2020-05-17
59,down,Camilo,No Te Vayas,58,23,30,,,,
60,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,37,4,99,2020-05-17,99,2020-05-17
61,up,Greeicy & Nacho,Destino,64,33,30,,,,
62,down,Bad Bunny & Daddy Yankee,La Santa,57,8,14,29,2020-03-08,29,2020-03-08
63,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,59,28,15,,,,
64,-,ROSALÍA & Travis Scott,TKN,-,64,1,96,2020-05-31,21,2020-06-07
65,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),61,17,30,,,,
66,-,Anuel AA,Reggaetonera,-,39,1,,,,
67,down,Danna Paola,Mala Fama,62,61,28,,,,
68,down,Bad Bunny,Vete,60,7,27,55,2019-11-24,12,2019-12-01
69,down,Doja Cat,Say So,52,46,13,100,2020-02-02,6,2020-05-03
70,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",66,12,30,94,2019-10-06,80,2019-10-20
71,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,2,1,94,2020-05-31,13,2020-07-26
72,down,Dua Lipa,Break My Heart,55,32,10,97,2020-03-29,5,2020-06-28
73,-,Anuel AA & Tego Calderón,Jangueo,-,73,1,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,72,6,30,9,2019-10-06,9,2019-10-06
75,down,Bad Bunny & Tainy,Callaita,68,5,30,28,2019-10-06,23,2019-10-20
76,up,Dstance,Niña Bonita (Acústico),79,76,4,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,30,60,2019-10-20,7,2019-11-17
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),75,6,30,94,2019-11-03,94,2019-11-03
79,down,Sech & Ozuna,Si Te Vas,70,11,30,82,2019-10-06,45,2019-10-13
80,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,64,6,74,2020-04-19,18,2020-08-09
81,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,77,8,30,,,,
82,down,Bad Bunny & Don Omar,PA' ROMPERLA,63,28,4,74,2020-05-17,74,2020-05-17
83,up,Piso 21 & Myke Towers,Una Vida Para Recordar,85,17,30,,,,
84,down,Danna Paola,Oye Pablo,82,60,29,,,,
85,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],97,6,30,,,,
86,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,67,31,4,49,2020-05-17,49,2020-05-17
87,up,Shakira & Anuel AA,Me Gusta,87,15,20,73,2020-01-19,50,2020-03-15
88,down,KAROL G & Anuel AA,Follow,81,44,9,,,,
89,down,Sech,Confia (feat. Daddy Yankee),86,86,2,,,,
90,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",89,21,30,,,,
91,up,Juanfran,Como Llora,99,60,3,,,,
92,down,J Balvin,Blanco,84,25,28,,,,
93,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,69,55,3,,,,
94,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),94,24,30,,,,
95,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,49,29,85,2019-10-13,73,2019-11-03
96,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],88,62,10,,,,
97,down,Sebastián Yatra & Reik,Un Año,92,34,30,,,,
98,down,Daddy Yankee & Sech,Definitivamente,91,30,17,,,,
99,down,Camilo,El Mismo Aire,90,20,7,,,,
100,down,Mau y Ricky & Camilo,La Boca,95,39,24,,,,
