Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Camilo & Pedro Capó,Tutu,3,2,0,17,2019-10-06,15,2019-10-13
3,down,J Balvin & Bad Bunny,LA CANCIÓN,2,2,0,72,2019-10-06,48,2019-11-03
4,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),4,3,0,14,2019-10-06,12,2019-10-13
5,up,Bad Bunny & Tainy,Callaita,5,5,0,28,2019-10-06,23,2019-10-20
6,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],6,6,0,,,,
7,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),7,6,0,94,2019-11-03,94,2019-11-03
8,up,J Balvin & Bad Bunny,QUÉ PRETENDES,8,8,0,80,2019-10-06,60,2019-10-27
9,up,"Tainy, Anuel AA & Ozuna",Adicto,10,6,0,9,2019-10-06,9,2019-10-06
10,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,9,0,27,2019-10-06,27,2019-10-06
11,up,Maluma,11 PM,11,11,0,68,2019-10-06,68,2019-10-06
12,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],13,12,0,,,,
13,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,8,0,,,,
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,12,0,25,2019-10-06,25,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,14,14,0,1,2019-10-06,1,2019-10-06
16,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",16,15,0,,,,
17,up,Piso 21 & Myke Towers,Una Vida Para Recordar,18,17,0,,,,
18,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",17,17,0,50,2019-10-06,50,2019-10-06
19,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",19,19,0,,,,
20,up,Nicky Jam & Sech,Atrévete,20,20,0,,,,
21,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,23,18,0,,,,
22,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",21,21,0,,,,
23,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),22,22,0,,,,
24,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),24,24,0,,,,
25,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",25,25,0,,,,
26,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),26,26,0,,,,
27,up,Sech & Ozuna,Si Te Vas,36,11,0,82,2019-10-06,45,2019-10-13
28,down,Piso 21 & Micro Tdh,Te Vi,27,22,0,,,,
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",28,12,0,94,2019-10-06,80,2019-10-20
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,29,0,21,2019-10-06,19,2019-10-13
31,down,Paulo Londra,Tal Vez,30,30,0,,,,
32,down,Sech,Otro Trago (feat. Darell),31,31,0,47,2019-10-06,47,2019-10-06
33,up,Greeicy & Nacho,Destino,33,33,0,,,,
34,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),50,17,0,,,,
35,down,Nicky Jam & Ozuna,Te Robaré,32,32,0,,,,
36,down,Sebastián Yatra & Reik,Un Año,34,34,0,,,,
37,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",35,13,0,,,,
38,up,Maluma & J Balvin,Qué Pena,44,23,0,37,2019-10-06,33,2019-10-13
39,down,Camilo,No Te Vayas,37,23,0,,,,
40,down,Mau y Ricky & Camilo,La Boca,39,39,0,,,,
41,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),40,40,0,,,,
42,down,Maluma,HP,38,38,0,,,,
43,down,Anuel AA & Haze,Amanece,42,42,0,,,,
44,up,Rauw Alejandro & Farruko,Fantasías,58,2,0,92,2019-10-13,19,2019-12-08
45,up,Juanes & Sebastián Yatra,Bonita,45,23,0,100,2019-10-27,100,2019-10-27
46,down,Daddy Yankee & Wisin & Yandel,Si Supieras,41,41,0,,,,
47,up,Daniela Darcourt,Señor Mentira,51,46,0,,,,
48,up,Dalex & Lenny Tavárez,Bellaquita,53,21,0,92,2019-12-08,70,2020-01-26
49,down,KAROL G & Maluma,Créeme,43,43,0,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),47,47,0,,,,
51,down,Paulo Londra,Adán y Eva,48,48,0,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,46,0,,,,
53,down,You Salsa,No Te Contaron Mal,52,51,0,,,,
54,down,Anuel AA & KAROL G,Secreto,49,49,0,,,,
55,up,Bembe Orquesta,Amigos No Por Favor,59,55,0,,,,
56,up,Manuel Turizo & Anuel AA,Te Quemaste,57,47,0,49,2019-10-06,49,2019-10-06
57,down,Maluma,No Se Me Quita (feat. Ricky Martin),55,55,0,,,,
58,down,Residente & Bad Bunny,Bellacoso,56,56,0,,,,
59,up,TINI & Lalo Ebratt,Fresa,85,20,0,,,,
60,up,Myke Towers,Piensan,63,55,0,,,,
61,up,Danna Paola,Oye Pablo,67,60,0,,,,
62,up,Danna Paola,Mala Fama,64,61,0,,,,
63,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),60,52,0,,,,
64,up,WOS,CANGURO,71,64,0,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),61,56,0,37,2019-10-20,37,2019-10-20
66,down,Sech,Solita (feat. Farruko & Zion & Lennox),62,62,0,,,,
67,down,Reik & Manuel Turizo,Aleluya,65,65,0,,,,
68,down,Lasso & Danna Paola,Subtítulos,54,54,0,,,,
69,down,Sebastián Yatra,Cristina,68,68,0,,,,
70,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",66,66,0,,,,
71,down,Becky G. & Myke Towers,DOLLAR,70,59,0,,,,
72,up,Duki,Goteo,75,72,0,,,,
73,up,Myke Towers,La Playa,78,73,0,,,,
74,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,49,0,85,2019-10-13,73,2019-11-03
75,down,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),73,73,0,,,,
76,-,Beele,Loco,-,11,0,90,2020-05-03,90,2020-05-03
77,up,Becky G. & Paulo Londra,Cuando Te Besé,77,77,0,,,,
78,down,Mike Bahía & Ovy On The Drums,La Lá,72,72,0,,,,
79,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,61,0,,,,
80,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],76,76,0,,,,
81,down,Reik & Maluma,Amigos con Derechos,79,77,0,,,,
82,down,Wisin & Yandel & Romeo Santos,Aullando,80,80,0,,,,
83,down,Paulo Londra,Por Eso Vine,74,74,0,,,,
84,up,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,86,81,0,,,,
85,down,Leslie Shaw & Mau y Ricky,Faldita,83,83,0,,,,
86,up,Daniela Darcourt,Adiós Amor,97,81,0,,,,
87,down,Manuel Turizo,Nada Ha Cambiado,81,81,0,,,,
88,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",89,88,0,,,,
89,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,90,53,0,,,,
90,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,92,90,0,,,,
91,up,Bacilos,Caraluna,95,78,0,,,,
92,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,96,92,0,,,,
93,up,Mike Bahía & Greeicy,Esta Noche,94,63,0,,,,
94,down,Myke Towers & Farruko,Si Se Da,91,91,0,73,2019-10-06,73,2019-10-06
95,-,N'Samble,Me Vas A Extrañar,-,73,0,,,,
96,up,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),98,96,0,,,,
97,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,87,87,0,,,,
98,down,Manuel Turizo & Ozuna,Esclavo de Tus Besos,88,88,0,,,,
99,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,94,0,,,,
100,down,Piso 21 & The Black Eyed Peas,Mami,93,84,0,,,,
