Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,9,48,2020-08-09,24,2020-09-06
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,3,12,93,2020-08-23,66,2021-04-18
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,9,66,2020-07-26,14,2020-08-09
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,15,94,2020-05-31,13,2020-07-26
6,up,Sech,Relación,6,1,23,78,2020-06-07,28,2020-07-19
7,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,9,89,2020-07-19,12,2020-08-16
8,up,Ozuna,Caramelo,8,8,13,65,2020-06-28,27,2020-08-16
9,up,Jerry Di,Mi Cuarto,11,8,5,97,2020-08-23,46,2020-10-04
10,down,BTS,Dynamite,9,9,3,96,2020-08-23,2,2020-08-30
11,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,6,13,,,,
12,up,Camilo,Favorito,12,1,24,32,2020-04-19,18,2020-04-26
13,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,4,3,67,2020-10-18,38,2020-11-15
14,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,8,7,14,2020-08-02,10,2020-08-23
16,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,2,24,92,2020-04-19,62,2020-09-06
17,down,Manuel Turizo,Quiéreme Mientras Se Pueda,16,16,19,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,11,7,47,2020-08-02,43,2020-08-09
19,down,Danna Paola & Sebastián Yatra,No Bailes Sola,17,13,8,,,,
20,up,The Weeknd,Blinding Lights,22,6,31,94,2019-12-01,1,2020-03-01
21,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,19,3,52,2020-08-30,37,2020-09-20
22,down,Harry Nach,Tak Tiki Tak,19,8,16,75,2020-06-14,75,2020-06-14
23,down,Greeicy,Los Besos,20,13,21,,,,
24,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),21,21,3,65,2020-08-30,58,2020-09-06
25,down,Mau y Ricky,Papás,23,22,5,,,,
26,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),24,8,11,79,2020-07-05,50,2020-07-12
27,up,J Balvin,Azul,27,11,25,99,2020-03-29,70,2020-06-28
28,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,2,44,67,2019-12-08,35,2020-02-09
29,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,23,6,93,2020-08-30,82,2020-09-13
30,down,Camilo & Evaluna Montaner,Por Primera Vez,28,2,27,96,2020-04-19,95,2020-04-26
31,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,16,15,31,2020-06-07,31,2020-06-07
32,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),26,22,13,,,,
33,up,Maluma & Myke Towers,Madrid,34,28,3,,,,
34,down,Alex Rose & Rafa Pabön,Jangueo,32,21,28,,,,
35,up,Myke Towers,Diosa,35,7,30,45,2020-03-01,45,2020-03-01
36,up,Jowell & Randy & J Balvin,Anaranjado,37,33,8,,,,
37,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",38,11,22,,,,
38,down,Maluma,ADMV,33,33,15,,,,
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,17,30,,,,
40,down,Feid & Justin Quiles,Porfa,36,4,23,89,2020-04-19,77,2020-05-03
41,down,Cali y El Dandee & Sebastián Yatra,Locura,40,15,18,,,,
42,down,KAROL G & Nicki Minaj,Tusa,41,1,43,29,2019-11-17,5,2020-02-02
43,up,Dalex,+Linda,51,33,8,,,,
44,down,J Balvin,Rojo,43,7,28,36,2020-03-08,35,2020-03-29
45,-,Ozuna & Camilo,Despeinada,-,6,1,97,2020-09-20,40,2020-10-04
46,up,Anuel AA,Reggaetonera,47,39,13,,,,
47,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),52,17,44,,,,
48,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),45,15,22,,,,
49,down,El Alfa & Chael Produciendo,Singapur,46,34,10,,,,
50,up,Justin Quiles,Jeans,60,6,3,75,2020-10-18,45,2020-11-15
51,down,BLACKPINK & Selena Gomez,Ice Cream,44,44,2,100,2020-08-30,3,2020-09-06
52,up,Farruko,La Tóxica,80,7,2,69,2020-09-20,24,2020-11-15
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,28,38,2020-03-08,7,2020-03-29
54,up,Cali y El Dandee & Danna Paola,Nada,55,14,4,,,,
55,up,Yandel & Rauw Alejandro,Dembow 2020,61,55,5,,,,
56,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),42,42,6,,,,
57,down,Bad Bunny,Yo Perreo Sola,54,2,28,44,2020-03-08,31,2020-04-19
58,down,Mike Bahía & Danny Ocean,Detente,53,17,42,,,,
59,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,56,2,38,60,2020-01-05,24,2020-02-02
60,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,28,28,,,,
61,down,Rauw Alejandro & Farruko,Fantasías,49,2,44,92,2019-10-13,19,2019-12-08
62,down,Greeicy & Nacho,Destino,58,33,44,,,,
63,-,Daniela Darcourt,Con Mi Amiga,-,63,10,,,,
64,down,Camilo & Pedro Capó,Tutu,59,2,44,17,2019-10-06,15,2019-10-13
65,-,RBD,Sálvame,-,65,1,,,,
66,-,RBD,Ser o Parecer,-,66,1,,,,
67,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",63,39,44,,,,
68,up,Piso 21 & Micro Tdh,Te Vi,68,22,44,,,,
69,down,Greeicy,Los Consejos,50,33,10,,,,
70,down,Rauw Alejandro,Tattoo,65,4,29,74,2020-03-22,35,2020-07-26
71,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),66,37,18,99,2020-05-17,99,2020-05-17
72,down,"El Alfa, Darell & Noriel",4K,64,61,5,,,,
73,down,Rauw Alejandro & Chencho Corleone,El Efecto,67,24,22,76,2020-06-14,72,2020-07-05
74,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,55,17,,,,
75,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),69,50,7,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,1,44,3,2019-10-06,3,2019-10-06
77,-,RBD,Solo Quédate en Silencio,-,77,1,,,,
78,down,Dua Lipa,Don't Start Now,72,9,44,19,2019-11-03,3,2020-01-05
79,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,73,53,38,,,,
80,down,Bad Bunny & Sech,Ignorantes,76,1,30,94,2020-02-16,15,2020-03-08
81,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,78,18,44,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,3,44,14,2019-10-06,12,2019-10-13
83,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",87,70,6,,,,
84,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",74,74,2,,,,
85,down,J Balvin & Bad Bunny,LA CANCIÓN,79,2,44,72,2019-10-06,48,2019-11-03
86,down,Rels B,A Mí,83,79,7,,,,
87,down,Harry Styles,Watermelon Sugar,84,64,7,85,2019-11-17,2,2020-08-23
88,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,82,28,29,,,,
89,up,Danna Paola,Mala Fama,90,61,42,,,,
90,down,BLACKPINK,How You Like That,71,33,11,3,2020-07-05,3,2020-07-05
91,up,Cardi B,WAP (feat. Megan Thee Stallion),93,80,2,80,2020-08-09,1,2020-08-16
92,down,Tones and I,Dance Monkey,86,3,43,6,2019-10-06,1,2019-11-10
93,-,RBD,Este Corazón,-,93,1,,,,
94,down,Lit Killah & Bizarrap,Flexin',88,88,3,,,,
95,down,Maluma,11 PM,81,11,36,68,2019-10-06,68,2019-10-06
96,down,J Balvin,Morado,85,9,34,72,2020-01-19,50,2020-03-29
97,-,RBD,Nuestro Amor,-,97,1,,,,
98,down,Maluma,ADMV (Versión Urbana),75,64,5,,,,
99,-,RBD,Enséñame,-,99,1,,,,
100,down,Bad Bunny,La Difícil,92,4,28,13,2020-03-08,13,2020-03-08
