Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,4,66,2020-07-26,14,2020-08-09
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,2,10,94,2020-05-31,13,2020-07-26
3,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,4,89,2020-07-19,12,2020-08-16
4,up,Sech,Relación,4,1,18,78,2020-06-07,28,2020-07-19
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,7,93,2020-08-23,66,2021-04-18
6,up,KAROL G,"Ay, DiOs Mío!",13,1,4,48,2020-08-09,24,2020-09-06
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,2,19,92,2020-04-19,62,2020-09-06
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,8,2,14,2020-08-02,10,2020-08-23
9,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,6,8,,,,
10,up,Ozuna,Caramelo,10,8,8,65,2020-06-28,27,2020-08-16
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,11,2,47,2020-08-02,43,2020-08-09
12,down,Camilo,Favorito,8,1,19,32,2020-04-19,18,2020-04-26
13,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,8,6,79,2020-07-05,50,2020-07-12
14,up,Harry Nach,Tak Tiki Tak,14,8,11,75,2020-06-14,75,2020-06-14
15,up,J Balvin,Azul,15,11,20,99,2020-03-29,70,2020-06-28
16,up,Greeicy,Los Besos,16,13,16,,,,
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,2,39,67,2019-12-08,35,2020-02-09
18,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
19,down,Danna Paola & Sebastián Yatra,No Bailes Sola,18,13,3,,,,
20,down,The Weeknd,Blinding Lights,19,6,26,94,2019-12-01,1,2020-03-01
21,down,Camilo & Evaluna Montaner,Por Primera Vez,20,2,22,96,2020-04-19,95,2020-04-26
22,up,Manuel Turizo,Quiéreme Mientras Se Pueda,25,16,14,,,,
23,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,16,10,31,2020-06-07,31,2020-06-07
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,23,38,2020-03-08,7,2020-03-29
25,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),27,22,8,,,,
26,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,11,17,,,,
27,down,J Balvin,Rojo,23,7,23,36,2020-03-08,35,2020-03-29
28,down,Alex Rose & Rafa Pabön,Jangueo,26,21,23,,,,
29,up,Myke Towers,Diosa,29,7,25,45,2020-03-01,45,2020-03-01
30,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),28,17,25,,,,
31,down,Bad Bunny,Yo Perreo Sola,30,2,23,44,2020-03-08,31,2020-04-19
32,up,Cali y El Dandee & Sebastián Yatra,Locura,34,15,13,,,,
33,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),35,15,17,,,,
34,down,Rauw Alejandro,Tattoo,32,4,24,74,2020-03-22,35,2020-07-26
35,down,Feid & Justin Quiles,Porfa,31,4,18,89,2020-04-19,77,2020-05-03
36,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,37,28,23,,,,
37,down,KAROL G & Nicki Minaj,Tusa,33,1,38,29,2019-11-17,5,2020-02-02
38,up,El Alfa & Chael Produciendo,Singapur,39,34,5,,,,
39,up,Anuel AA,Reggaetonera,41,39,8,,,,
40,down,Greeicy,Los Consejos,36,33,5,,,,
41,down,Rauw Alejandro & Farruko,Fantasías,38,2,39,92,2019-10-13,19,2019-12-08
42,down,J Balvin,Morado,40,9,29,72,2020-01-19,50,2020-03-29
43,up,Jowell & Randy & J Balvin,Anaranjado,51,33,3,,,,
44,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,2,33,60,2020-01-05,24,2020-02-02
45,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",43,39,39,,,,
46,down,Rauw Alejandro & Chencho Corleone,El Efecto,45,24,17,76,2020-06-14,72,2020-07-05
47,down,Dua Lipa,Don't Start Now,46,9,39,19,2019-11-03,3,2020-01-05
48,up,Camilo & Pedro Capó,Tutu,48,2,39,17,2019-10-06,15,2019-10-13
49,up,Tones and I,Dance Monkey,49,3,38,6,2019-10-06,1,2019-11-10
50,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,6,36,,,,
51,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),52,17,39,,,,
52,down,Mike Bahía & Danny Ocean,Detente,44,17,37,,,,
53,down,Bad Bunny,Si Veo a Tu Mamá,50,2,23,27,2020-03-08,26,2020-03-15
54,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,37,13,99,2020-05-17,99,2020-05-17
55,up,Maluma,ADMV,57,33,10,,,,
56,down,Bad Bunny & Sech,Ignorantes,55,1,25,94,2020-02-16,15,2020-03-08
57,up,Greeicy & Nacho,Destino,59,33,39,,,,
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,55,12,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,1,39,3,2019-10-06,3,2019-10-06
60,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,3,39,14,2019-10-06,12,2019-10-13
61,up,Dalex,+Linda,71,33,3,,,,
62,up,"Leslie Shaw, Thalía & Farina",Estoy Soltera,62,46,7,,,,
63,down,Piso 21 & Micro Tdh,Te Vi,53,22,39,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,58,2,39,72,2019-10-06,48,2019-11-03
65,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,66,18,39,,,,
66,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],68,39,15,,,,
67,down,Bad Bunny,La Difícil,56,4,23,13,2020-03-08,13,2020-03-08
68,down,J Balvin,Amarillo,63,14,20,30,2020-03-29,30,2020-03-29
69,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),64,64,6,,,,
70,down,Camilo,La Difícil,69,12,32,,,,
71,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,70,28,24,,,,
72,up,Juanfran,Como Llora,73,60,12,,,,
73,up,N'Samble,Me Vas A Extrañar,84,73,8,,,,
74,down,BLACKPINK,How You Like That,72,33,6,3,2020-07-05,3,2020-07-05
75,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),83,50,2,,,,
76,down,Morat & Sebastián Yatra,Bajo la Mesa,74,20,11,,,,
77,up,Camilo,No Te Vayas,77,23,39,,,,
78,up,Danna Paola,Mala Fama,79,61,37,,,,
79,up,ROSALÍA & Travis Scott,TKN,81,64,9,96,2020-05-31,21,2020-06-07
80,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",78,13,39,,,,
81,down,Daniela Darcourt,Señor Mentira,75,46,26,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),80,16,21,100,2020-03-01,7,2020-04-26
83,-,Harry Styles,Watermelon Sugar,-,64,2,85,2019-11-17,2,2020-08-23
84,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],76,20,22,,,,
85,up,Rels B,A Mí,99,79,2,,,,
86,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",86,12,39,94,2019-10-06,80,2019-10-20
87,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],85,62,19,,,,
88,up,Camilo,El Mismo Aire,91,20,15,,,,
89,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,23,1,93,2020-08-30,82,2020-09-13
90,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,93,53,33,,,,
91,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,70,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,39,60,2019-10-20,7,2019-11-17
93,-,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,-,90,1,,,,
94,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),96,49,38,85,2019-10-13,73,2019-11-03
95,down,Bad Bunny,Vete,87,7,36,55,2019-11-24,12,2019-12-01
96,down,Mau y Ricky & Camilo,La Boca,94,39,31,,,,
97,down,Bad Bunny & Daddy Yankee,La Santa,90,8,23,29,2020-03-08,29,2020-03-08
98,down,"Tainy, Anuel AA & Ozuna",Adicto,92,6,39,9,2019-10-06,9,2019-10-06
99,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,42,1,,,,
100,down,Bad Bunny & Tainy,Callaita,89,5,39,28,2019-10-06,23,2019-10-20
