Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,13,78,2020-06-07,28,2020-07-19
2,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),2,2,14,92,2020-04-19,62,2020-09-06
3,up,Camilo,Favorito,3,1,14,32,2020-04-19,18,2020-04-26
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,2,5,94,2020-05-31,13,2020-07-26
5,down,Feid & Justin Quiles,Porfa,4,4,13,89,2020-04-19,77,2020-05-03
6,up,Rauw Alejandro,Tattoo,6,4,19,74,2020-03-22,35,2020-07-26
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,18,38,2020-03-08,7,2020-03-29
8,down,The Weeknd,Blinding Lights,7,6,21,94,2019-12-01,1,2020-03-01
9,down,Harry Nach,Tak Tiki Tak,8,8,6,75,2020-06-14,75,2020-06-14
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,6,3,,,,
11,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,34,67,2019-12-08,35,2020-02-09
12,down,Bad Bunny,Yo Perreo Sola,10,2,18,44,2020-03-08,31,2020-04-19
13,down,J Balvin,Rojo,11,7,18,36,2020-03-08,35,2020-03-29
14,up,J Balvin,Azul,19,11,15,99,2020-03-29,70,2020-06-28
15,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",13,11,12,,,,
16,up,Greeicy,Los Besos,16,13,11,,,,
17,down,Camilo & Evaluna Montaner,Por Primera Vez,12,2,17,96,2020-04-19,95,2020-04-26
18,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,20,16,5,31,2020-06-07,31,2020-06-07
19,down,Myke Towers,Diosa,18,7,20,45,2020-03-01,45,2020-03-01
20,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,17,20,,,,
21,up,KAROL G & Nicki Minaj,Tusa,21,1,33,29,2019-11-17,5,2020-02-02
22,up,Alex Rose & Rafa Pabön,Jangueo,22,21,18,,,,
23,up,Ozuna,Caramelo,51,8,3,65,2020-06-28,27,2020-08-16
24,up,J Balvin,Morado,26,9,24,72,2020-01-19,50,2020-03-29
25,down,Cali y El Dandee & Sebastián Yatra,Locura,23,15,8,,,,
26,up,Manuel Turizo,Quiéreme Mientras Se Pueda,30,16,9,,,,
27,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,15,12,,,,
28,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),24,22,3,,,,
29,down,Rauw Alejandro & Farruko,Fantasías,25,2,34,92,2019-10-13,19,2019-12-08
30,down,Dua Lipa,Don't Start Now,28,9,34,19,2019-11-03,3,2020-01-05
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,2,28,60,2020-01-05,24,2020-02-02
32,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,33,28,18,,,,
33,-,BLACKPINK,How You Like That,-,33,1,3,2020-07-05,3,2020-07-05
34,up,Rauw Alejandro & Chencho Corleone,El Efecto,34,24,12,76,2020-06-14,72,2020-07-05
35,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,3,2,93,2020-08-23,66,2021-04-18
36,up,Bad Bunny,Si Veo a Tu Mamá,36,2,18,27,2020-03-08,26,2020-03-15
37,up,Bad Bunny,La Difícil,43,4,18,13,2020-03-08,13,2020-03-08
38,down,J Balvin,Amarillo,37,14,15,30,2020-03-29,30,2020-03-29
39,down,Tones and I,Dance Monkey,38,3,33,6,2019-10-06,1,2019-11-10
40,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,8,1,79,2020-07-05,50,2020-07-12
41,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",31,6,31,,,,
42,down,Bad Bunny & Sech,Ignorantes,35,1,20,94,2020-02-16,15,2020-03-08
43,down,Powfu,Death Bed (feat. beabadoobee),32,16,16,100,2020-03-01,7,2020-04-26
44,down,Mike Bahía & Danny Ocean,Detente,39,17,32,,,,
45,down,Camilo & Pedro Capó,Tutu,40,2,34,17,2019-10-06,15,2019-10-13
46,up,"Leslie Shaw, Thalía & Farina",Estoy Soltera,49,46,2,,,,
47,down,Piso 21 & Micro Tdh,Te Vi,44,22,34,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,1,34,3,2019-10-06,3,2019-10-06
49,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",45,39,34,,,,
50,down,Aya Nakamura,Djadja,42,13,11,85,2020-06-28,70,2020-07-19
51,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],47,39,10,,,,
52,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,34,14,2019-10-06,12,2019-10-13
53,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),54,17,34,,,,
54,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,37,8,99,2020-05-17,99,2020-05-17
55,up,J Balvin & Bad Bunny,LA CANCIÓN,56,2,34,72,2019-10-06,48,2019-11-03
56,down,Camilo,La Difícil,48,12,27,,,,
57,down,Myke Towers,Girl,52,8,22,,,,
58,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,53,18,34,,,,
59,down,Morat & Sebastián Yatra,Bajo la Mesa,50,20,6,,,,
60,up,Juanfran,Como Llora,60,60,7,,,,
61,up,Anuel AA,Reggaetonera,81,39,3,,,,
62,down,Greeicy & Nacho,Destino,58,33,34,,,,
63,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],61,20,17,,,,
64,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,66,55,7,,,,
65,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",62,13,34,,,,
66,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,59,28,19,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),55,43,14,97,2020-01-12,7,2020-05-10
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,64,10,74,2020-04-19,18,2020-08-09
69,down,Bad Bunny & Daddy Yankee,La Santa,64,8,18,29,2020-03-08,29,2020-03-08
70,down,Camilo,No Te Vayas,63,23,34,,,,
71,down,Danna Paola,Mala Fama,69,61,32,,,,
72,down,Bad Bunny,Vete,67,7,31,55,2019-11-24,12,2019-12-01
73,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,12,34,94,2019-10-06,80,2019-10-20
74,down,Nicky Jam & Daddy Yankee,Muévelo,73,8,24,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,34,60,2019-10-20,7,2019-11-17
76,down,Dua Lipa,Break My Heart,71,32,14,97,2020-03-29,5,2020-06-28
77,down,"Tainy, Anuel AA & Ozuna",Adicto,68,6,34,9,2019-10-06,9,2019-10-06
78,up,Bad Bunny & Tainy,Callaita,78,5,34,28,2019-10-06,23,2019-10-20
79,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,6,34,94,2019-11-03,94,2019-11-03
80,down,Bad Bunny,BYE ME FUI,74,19,8,34,2020-05-17,34,2020-05-17
81,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,64,1,,,,
82,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],79,62,14,,,,
83,-,Bad Bunny,Si Estuviésemos Juntos,-,75,1,,,,
84,down,Piso 21 & Myke Towers,Una Vida Para Recordar,80,17,34,,,,
85,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,83,8,34,,,,
86,up,Sech,Confia (feat. Daddy Yankee),90,86,6,,,,
87,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",87,21,34,,,,
88,down,Camilo,El Mismo Aire,72,20,11,,,,
89,up,Maluma,11 PM,93,11,32,68,2019-10-06,68,2019-10-06
90,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],88,6,34,,,,
91,up,Danna Paola,Oye Pablo,99,60,33,,,,
92,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),85,49,33,85,2019-10-13,73,2019-11-03
93,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),89,24,34,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,14,31,1,2019-10-06,1,2019-10-06
95,down,Sech & Ozuna,Si Te Vas,84,11,34,82,2019-10-06,45,2019-10-13
96,down,Doja Cat,Say So,92,46,17,100,2020-02-02,6,2020-05-03
97,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,91,31,8,49,2020-05-17,49,2020-05-17
98,-,Daniela Darcourt,Señor Mentira,-,46,21,,,,
99,-,ROSALÍA & Travis Scott,TKN,-,64,4,96,2020-05-31,21,2020-06-07
100,-,Shakira & Anuel AA,Me Gusta,-,15,22,73,2020-01-19,50,2020-03-15
