Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,3,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,7,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,2,7,44,2020-03-08,31,2020-04-19
4,up,Camilo & Evaluna Montaner,Por Primera Vez,5,2,6,96,2020-04-19,95,2020-04-26
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,17,60,2020-01-05,24,2020-02-02
6,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,2,23,67,2019-12-08,35,2020-02-09
7,up,Rauw Alejandro,Tattoo,9,4,8,74,2020-03-22,35,2020-07-26
8,up,Myke Towers,Diosa,10,7,9,45,2020-03-01,45,2020-03-01
9,down,KAROL G & Nicki Minaj,Tusa,8,1,22,29,2019-11-17,5,2020-02-02
10,down,Bad Bunny,Si Veo a Tu Mamá,7,2,7,27,2020-03-08,26,2020-03-15
11,up,J Balvin,Rojo,13,7,7,36,2020-03-08,35,2020-03-29
12,up,Dua Lipa,Don't Start Now,12,9,23,19,2019-11-03,3,2020-01-05
13,down,Bad Bunny & Sech,Ignorantes,11,1,9,94,2020-02-16,15,2020-03-08
14,up,The Weeknd,Blinding Lights,15,6,10,94,2019-12-01,1,2020-03-01
15,up,Feid & Justin Quiles,Porfa,41,4,2,89,2020-04-19,77,2020-05-03
16,up,Tones and I,Dance Monkey,16,3,22,6,2019-10-06,1,2019-11-10
17,up,Powfu,Death Bed (feat. beabadoobee),22,16,5,100,2020-03-01,7,2020-04-26
18,up,Camilo,La Difícil,21,12,16,,,,
19,down,Bad Bunny,La Difícil,14,4,7,13,2020-03-08,13,2020-03-08
20,down,J Balvin,Morado,17,9,13,72,2020-01-19,50,2020-03-29
21,down,Rauw Alejandro & Farruko,Fantasías,18,2,23,92,2019-10-13,19,2019-12-08
22,down,J Balvin,Amarillo,19,14,4,30,2020-03-29,30,2020-03-29
23,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,2,3,92,2020-04-19,62,2020-09-06
24,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,15,1,,,,
25,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",23,6,20,,,,
26,down,Camilo & Pedro Capó,Tutu,24,2,23,17,2019-10-06,15,2019-10-13
27,down,Myke Towers,Girl,20,8,11,,,,
28,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,39,28,7,,,,
29,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,37,18,23,,,,
30,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],27,20,6,,,,
31,up,Mike Bahía & Danny Ocean,Detente,31,17,21,,,,
32,down,Shakira & Anuel AA,Me Gusta,26,15,13,73,2020-01-19,50,2020-03-15
33,up,Camilo,No Te Vayas,47,23,23,,,,
34,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,28,28,8,,,,
35,down,Bad Bunny,Vete,25,7,20,55,2019-11-24,12,2019-12-01
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,3,23,14,2019-10-06,12,2019-10-13
37,down,Dua Lipa,Break My Heart,32,32,3,97,2020-03-29,5,2020-06-28
38,down,J Balvin & Bad Bunny,LA CANCIÓN,30,2,23,72,2019-10-06,48,2019-11-03
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,1,23,3,2019-10-06,3,2019-10-06
40,down,Nicky Jam & Daddy Yankee,Muévelo,34,8,13,,,,
41,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",40,13,23,,,,
42,down,Anuel AA,Keii,35,14,9,35,2020-02-16,35,2020-02-16
43,down,Bad Bunny & Daddy Yankee,La Santa,29,8,7,29,2020-03-08,29,2020-03-08
44,up,KAROL G & Anuel AA,Follow,49,44,2,,,,
45,down,Piso 21 & Micro Tdh,Te Vi,44,22,23,,,,
46,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,12,23,94,2019-10-06,80,2019-10-20
47,down,J Balvin,Blanco,42,25,21,,,,
48,down,Nicky Jam & Anuel AA,Whine Up,43,8,23,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,23,60,2019-10-20,7,2019-11-17
50,up,Sech & Ozuna,Si Te Vas,51,11,23,82,2019-10-06,45,2019-10-13
51,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,48,8,23,,,,
52,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,11,1,,,,
53,up,Alex Rose & Rafa Pabön,Jangueo,65,21,7,,,,
54,down,"Tainy, Anuel AA & Ozuna",Adicto,50,6,23,9,2019-10-06,9,2019-10-06
55,up,Sech,Relación,59,1,2,78,2020-06-07,28,2020-07-19
56,down,Daddy Yankee & Sech,Definitivamente,52,30,10,,,,
57,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),57,17,23,,,,
58,down,Bad Bunny & Tainy,Callaita,53,5,23,28,2019-10-06,23,2019-10-20
59,up,SAINt JHN,Roses (Imanbek Remix),67,43,3,97,2020-01-12,7,2020-05-10
60,up,Doja Cat,Say So,62,46,6,100,2020-02-02,6,2020-05-03
61,up,Danna Paola,Mala Fama,61,61,21,,,,
62,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],64,62,3,,,,
63,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",63,39,23,,,,
64,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),68,24,23,,,,
65,down,Piso 21 & Myke Towers,Una Vida Para Recordar,60,17,23,,,,
66,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,6,23,94,2019-11-03,94,2019-11-03
67,down,J Balvin,Azul,54,11,4,99,2020-03-29,70,2020-06-28
68,up,Mau y Ricky & Camilo,La Boca,87,39,17,,,,
69,up,Beele,Loco,70,11,23,90,2020-05-03,90,2020-05-03
70,down,Bad Bunny,Pero Ya No,58,17,7,32,2020-03-08,32,2020-03-08
71,up,Greeicy & Nacho,Destino,72,33,23,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,71,14,23,1,2019-10-06,1,2019-10-06
73,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",69,21,23,,,,
74,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,73,53,22,,,,
75,up,Maluma,11 PM,78,11,23,68,2019-10-06,68,2019-10-06
76,up,Danna Paola,Oye Pablo,76,60,22,,,,
77,down,Sebastián Yatra & Reik,Un Año,74,34,23,,,,
78,down,Roddy Ricch,The Box,75,69,5,91,2019-12-08,2,2020-02-16
79,down,Dua Lipa,Physical,56,49,4,48,2020-02-02,15,2020-04-12
80,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],81,6,23,,,,
81,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],88,12,23,,,,
82,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,49,23,85,2019-10-13,73,2019-11-03
83,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",77,15,23,,,,
84,up,Trevor Daniel,Falling,86,84,4,61,2019-11-24,14,2020-01-05
85,down,Juanes & Sebastián Yatra,Bonita,82,23,23,100,2019-10-27,100,2019-10-27
86,down,Daddy Yankee,Que Tire pa Lante,80,5,23,97,2019-10-20,11,2019-11-03
87,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,24,1,76,2020-06-14,72,2020-07-05
88,down,Bad Bunny,A Tu Merced,79,43,7,89,2020-03-08,89,2020-03-08
89,up,BENEE,Supalonely (feat. Gus Dapperton),93,87,2,94,2020-03-15,35,2020-04-26
90,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,90,2,99,2020-01-12,49,2020-06-21
91,down,J Balvin & Bad Bunny,QUÉ PRETENDES,85,8,23,80,2019-10-06,60,2019-10-27
92,-,Matisse & Camilo,Primer Avión,-,63,5,,,,
93,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,84,53,9,84,2020-02-16,84,2020-02-16
94,down,Mike Bahía & Greeicy,Esta Noche,92,63,23,,,,
95,down,"Lunay, Ozuna & Anuel AA",Aventura,90,25,23,70,2019-11-24,62,2019-12-29
96,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,96,1,,,,
97,down,Danna Paola,Sodio,91,75,5,,,,
98,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),100,17,9,,,,
99,down,Justin Bieber,Yummy,94,37,14,86,2020-01-05,3,2020-01-12
100,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,28,16,,,,
