Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,7,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,9,23,2020-09-13,18,2020-10-18
4,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
5,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,3,3,76,2020-11-15,65,2020-11-22
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,4,11,67,2020-10-18,38,2020-11-15
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,20,93,2020-08-23,66,2021-04-18
8,up,Justin Quiles,Jeans,9,6,11,75,2020-10-18,45,2020-11-15
9,down,Ozuna & Camilo,Despeinada,8,6,9,97,2020-09-20,40,2020-10-04
10,down,Farruko,La Tóxica,7,7,10,69,2020-09-20,24,2020-11-15
11,down,KAROL G,"Ay, DiOs Mío!",6,1,17,48,2020-08-09,24,2020-09-06
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,17,66,2020-07-26,14,2020-08-09
13,up,Lele Pons & Guaynaa,Se Te Nota,14,13,7,81,2020-09-27,36,2020-11-15
14,down,Jerry Di,Mi Cuarto,13,8,13,97,2020-08-23,46,2020-10-04
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,2,23,94,2020-05-31,13,2020-07-26
16,down,Cali y El Dandee & Danna Paola,Nada,15,14,12,,,,
17,up,KAROL G,BICHOTA,28,1,2,95,2020-11-01,4,2021-01-03
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,5,66,2020-11-01,49,2020-11-22
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,17,8,93,2020-09-20,66,2020-09-27
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,14,4,91,2020-11-01,64,2020-11-22
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,8,15,14,2020-08-02,10,2020-08-23
22,down,Ozuna,Caramelo,19,8,21,65,2020-06-28,27,2020-08-16
23,down,BTS,Dynamite,18,9,11,96,2020-08-23,2,2020-08-30
24,down,Camilo,Favorito,21,1,32,32,2020-04-19,18,2020-04-26
25,down,Manuel Turizo,Quiéreme Mientras Se Pueda,24,16,27,,,,
26,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),26,2,32,92,2020-04-19,62,2020-09-06
27,up,Danna Paola & Sebastián Yatra,No Bailes Sola,27,13,16,,,,
28,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,23,14,93,2020-08-30,82,2020-09-13
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,2,17,89,2020-07-19,12,2020-08-16
30,up,J Balvin,Azul,32,11,33,99,2020-03-29,70,2020-06-28
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,6,21,,,,
32,down,Greeicy,Los Besos,30,13,29,,,,
33,up,The Weeknd,Blinding Lights,33,6,39,94,2019-12-01,1,2020-03-01
34,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,52,67,2019-12-08,35,2020-02-09
35,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,19,11,52,2020-08-30,37,2020-09-20
36,up,Alex Rose & Rafa Pabön,Jangueo,40,21,36,,,,
37,up,Dalex,+Linda,38,33,16,,,,
38,up,Maluma & Myke Towers,Madrid,39,28,11,,,,
39,down,Sech,Relación,37,1,31,78,2020-06-07,28,2020-07-19
40,up,KAROL G & Nicki Minaj,Tusa,42,1,51,29,2019-11-17,5,2020-02-02
41,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,36,36,3,,,,
42,down,La Ross Maria,Mi Regalo Mas Bonito,35,27,6,82,2020-10-04,76,2020-10-18
43,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,11,30,,,,
44,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),43,21,11,65,2020-08-30,58,2020-09-06
45,up,Camilo & Evaluna Montaner,Por Primera Vez,45,2,35,96,2020-04-19,95,2020-04-26
46,up,Rauw Alejandro,Enchule,61,46,5,,,,
47,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),49,17,52,,,,
48,up,Serge,Seguro Te Pierdo (feat. Kid Flex),51,43,4,,,,
49,down,Feid & Justin Quiles,Porfa,48,4,31,89,2020-04-19,77,2020-05-03
50,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),47,8,19,79,2020-07-05,50,2020-07-12
51,down,Arcángel & Sech,Amantes y Amigos,44,40,4,,,,
52,-,Rauw Alejandro & Anuel AA,Reloj,-,5,1,100,2020-11-22,32,2021-01-17
53,down,Mau y Ricky,Papás,50,22,13,,,,
54,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),54,42,14,,,,
55,up,J Balvin,Rojo,64,7,36,36,2020-03-08,35,2020-03-29
56,down,Jowell & Randy & J Balvin,Anaranjado,53,33,16,,,,
57,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,36,38,2020-03-08,7,2020-03-29
58,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,17,38,,,,
59,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),65,50,14,,,,
60,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",41,11,15,47,2020-08-02,43,2020-08-09
61,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),52,22,21,,,,
62,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,28,36,,,,
63,down,Ariana Grande,positions,56,56,2,77,2020-10-25,1,2020-11-01
64,down,Piso 21 & Micro Tdh,Te Vi,58,22,52,,,,
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,2,46,60,2020-01-05,24,2020-02-02
66,down,Maluma,ADMV,60,33,23,,,,
67,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,63,48,8,,,,
68,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],75,55,2,,,,
69,down,Myke Towers,Diosa,66,7,38,45,2020-03-01,45,2020-03-01
70,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,16,23,31,2020-06-07,31,2020-06-07
71,down,Mike Bahía & Danny Ocean,Detente,68,17,50,,,,
72,down,Camilo & Pedro Capó,Tutu,69,2,52,17,2019-10-06,15,2019-10-13
73,down,Harry Nach,Tak Tiki Tak,70,8,24,75,2020-06-14,75,2020-06-14
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,3,52,14,2019-10-06,12,2019-10-13
75,up,J Balvin & Bad Bunny,LA CANCIÓN,76,2,52,72,2019-10-06,48,2019-11-03
76,up,Cielo Torres,Nunca Es Suficiente,84,76,5,,,,
77,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,39,52,,,,
78,up,Bad Bunny,Yo Perreo Sola,78,2,36,44,2020-03-08,31,2020-04-19
79,down,Greeicy & Nacho,Destino,71,33,52,,,,
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,1,52,3,2019-10-06,3,2019-10-06
81,up,Rauw Alejandro & Farruko,Fantasías,86,2,52,92,2019-10-13,19,2019-12-08
82,down,Anuel AA,Reggaetonera,79,39,21,,,,
83,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,83,18,52,,,,
84,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,77,53,46,,,,
85,down,BLACKPINK,How You Like That,74,33,18,3,2020-07-05,3,2020-07-05
86,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),85,15,30,,,,
87,down,Harry Styles,Watermelon Sugar,80,64,15,85,2019-11-17,2,2020-08-23
88,up,Bad Bunny & Sech,Ignorantes,93,1,38,94,2020-02-16,15,2020-03-08
89,up,Bacilos,Caraluna,91,78,6,,,,
90,up,Daniela Darcourt,Con Mi Amiga,96,63,17,,,,
91,up,Bad Bunny,Si Veo a Tu Mamá,98,2,35,27,2020-03-08,26,2020-03-15
92,down,Cali y El Dandee & Sebastián Yatra,Locura,88,15,26,,,,
93,down,Danna Paola,Mala Fama,87,61,50,,,,
94,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,37,26,99,2020-05-17,99,2020-05-17
95,-,Bad Bunny & Daddy Yankee,La Santa,-,8,29,29,2020-03-08,29,2020-03-08
96,down,Dua Lipa,Don't Start Now,92,9,52,19,2019-11-03,3,2020-01-05
97,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),94,78,3,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,89,44,10,100,2020-08-30,3,2020-09-06
99,down,Mau y Ricky,La Grosera,81,81,2,,,,
100,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,100,1,,,,
