Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,5,66,2020-07-26,14,2020-08-09
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,2,11,94,2020-05-31,13,2020-07-26
3,up,KAROL G,"Ay, DiOs Mío!",6,1,5,48,2020-08-09,24,2020-09-06
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,8,93,2020-08-23,66,2021-04-18
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,5,89,2020-07-19,12,2020-08-16
6,down,Sech,Relación,4,1,19,78,2020-06-07,28,2020-07-19
7,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,2,20,92,2020-04-19,62,2020-09-06
8,up,Ozuna,Caramelo,10,8,9,65,2020-06-28,27,2020-08-16
9,up,Maluma,Hawái,18,1,2,63,2020-08-09,2,2020-09-20
10,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,6,9,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,8,3,14,2020-08-02,10,2020-08-23
12,up,Camilo,Favorito,12,1,20,32,2020-04-19,18,2020-04-26
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,11,3,47,2020-08-02,43,2020-08-09
14,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),13,8,7,79,2020-07-05,50,2020-07-12
15,down,Harry Nach,Tak Tiki Tak,14,8,12,75,2020-06-14,75,2020-06-14
16,up,Greeicy,Los Besos,16,13,17,,,,
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,2,40,67,2019-12-08,35,2020-02-09
18,down,J Balvin,Azul,15,11,21,99,2020-03-29,70,2020-06-28
19,up,Danna Paola & Sebastián Yatra,No Bailes Sola,19,13,4,,,,
20,up,Manuel Turizo,Quiéreme Mientras Se Pueda,22,16,15,,,,
21,up,Camilo & Evaluna Montaner,Por Primera Vez,21,2,23,96,2020-04-19,95,2020-04-26
22,down,The Weeknd,Blinding Lights,20,6,27,94,2019-12-01,1,2020-03-01
23,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,16,11,31,2020-06-07,31,2020-06-07
24,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),25,22,9,,,,
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,1,24,38,2020-03-08,7,2020-03-29
26,up,Alex Rose & Rafa Pabön,Jangueo,28,21,24,,,,
27,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",26,11,18,,,,
28,down,J Balvin,Rojo,27,7,24,36,2020-03-08,35,2020-03-29
29,up,Myke Towers,Diosa,29,7,26,45,2020-03-01,45,2020-03-01
30,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,17,26,,,,
31,up,Bad Bunny,Yo Perreo Sola,31,2,24,44,2020-03-08,31,2020-04-19
32,up,Cali y El Dandee & Sebastián Yatra,Locura,32,15,14,,,,
33,up,Jowell & Randy & J Balvin,Anaranjado,43,33,4,,,,
34,up,Feid & Justin Quiles,Porfa,35,4,19,89,2020-04-19,77,2020-05-03
35,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),33,15,18,,,,
36,up,KAROL G & Nicki Minaj,Tusa,37,1,39,29,2019-11-17,5,2020-02-02
37,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,28,24,,,,
38,up,El Alfa & Chael Produciendo,Singapur,38,34,6,,,,
39,down,Rauw Alejandro,Tattoo,34,4,25,74,2020-03-22,35,2020-07-26
40,down,Anuel AA,Reggaetonera,39,39,9,,,,
41,up,Rauw Alejandro & Farruko,Fantasías,41,2,40,92,2019-10-13,19,2019-12-08
42,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,2,34,60,2020-01-05,24,2020-02-02
43,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",45,39,40,,,,
44,down,Greeicy,Los Consejos,40,33,6,,,,
45,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),51,17,40,,,,
46,up,Dua Lipa,Don't Start Now,47,9,40,19,2019-11-03,3,2020-01-05
47,down,Rauw Alejandro & Chencho Corleone,El Efecto,46,24,18,76,2020-06-14,72,2020-07-05
48,up,Camilo & Pedro Capó,Tutu,48,2,40,17,2019-10-06,15,2019-10-13
49,up,Tones and I,Dance Monkey,49,3,39,6,2019-10-06,1,2019-11-10
50,-,Mau y Ricky,Papás,-,22,1,,,,
51,up,Mike Bahía & Danny Ocean,Detente,52,17,38,,,,
52,up,Dalex,+Linda,61,33,4,,,,
53,down,J Balvin,Morado,42,9,30,72,2020-01-19,50,2020-03-29
54,up,Maluma,ADMV,55,33,11,,,,
55,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,37,14,99,2020-05-17,99,2020-05-17
56,-,Jerry Di,Mi Cuarto,-,8,1,97,2020-08-23,46,2020-10-04
57,up,Greeicy & Nacho,Destino,57,33,40,,,,
58,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",50,6,37,,,,
59,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,55,13,,,,
60,down,Bad Bunny & Sech,Ignorantes,56,1,26,94,2020-02-16,15,2020-03-08
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,1,40,3,2019-10-06,3,2019-10-06
62,up,Piso 21 & Micro Tdh,Te Vi,63,22,40,,,,
63,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,65,18,40,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,3,40,14,2019-10-06,12,2019-10-13
65,down,J Balvin & Bad Bunny,LA CANCIÓN,64,2,40,72,2019-10-06,48,2019-11-03
66,down,Bad Bunny,Si Veo a Tu Mamá,53,2,24,27,2020-03-08,26,2020-03-15
67,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",89,23,2,93,2020-08-30,82,2020-09-13
68,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,71,28,25,,,,
69,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],66,39,16,,,,
70,down,Bad Bunny,La Difícil,67,4,24,13,2020-03-08,13,2020-03-08
71,-,"El Alfa, Darell & Noriel",4K,-,61,1,,,,
72,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),75,50,3,,,,
73,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,62,46,8,,,,
74,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),69,64,7,,,,
75,down,Juanfran,Como Llora,72,60,13,,,,
76,down,Camilo,La Difícil,70,12,33,,,,
77,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",91,70,2,,,,
78,down,J Balvin,Amarillo,68,14,21,30,2020-03-29,30,2020-03-29
79,down,Danna Paola,Mala Fama,78,61,38,,,,
80,down,N'Samble,Me Vas A Extrañar,73,73,9,,,,
81,up,Rels B,A Mí,85,79,3,,,,
82,down,ROSALÍA & Travis Scott,TKN,79,64,10,96,2020-05-31,21,2020-06-07
83,down,Camilo,No Te Vayas,77,23,40,,,,
84,down,BLACKPINK,How You Like That,74,33,7,3,2020-07-05,3,2020-07-05
85,down,Harry Styles,Watermelon Sugar,83,64,3,85,2019-11-17,2,2020-08-23
86,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",80,13,40,,,,
87,down,Morat & Sebastián Yatra,Bajo la Mesa,76,20,12,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),82,16,22,100,2020-03-01,7,2020-04-26
89,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,90,53,34,,,,
90,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,93,90,2,,,,
91,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",86,12,40,94,2019-10-06,80,2019-10-20
92,-,Yandel & Rauw Alejandro,Dembow 2020,-,55,1,,,,
93,up,Mau y Ricky & Camilo,La Boca,96,39,32,,,,
94,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),99,42,2,,,,
95,up,Bad Bunny & Tainy,Callaita,100,5,40,28,2019-10-06,23,2019-10-20
96,up,Bad Bunny & Daddy Yankee,La Santa,97,8,24,29,2020-03-08,29,2020-03-08
97,-,Sech,Confia (feat. Daddy Yankee),-,86,9,,,,
98,down,Bad Bunny,Vete,95,7,37,55,2019-11-24,12,2019-12-01
99,down,"Tainy, Anuel AA & Ozuna",Adicto,98,6,40,9,2019-10-06,9,2019-10-06
100,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),94,49,39,85,2019-10-13,73,2019-11-03
