Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,4,32,2020-04-19,18,2020-04-26
2,up,Camilo & Evaluna Montaner,Por Primera Vez,4,2,7,96,2020-04-19,95,2020-04-26
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,8,38,2020-03-08,7,2020-03-29
4,down,Bad Bunny,Yo Perreo Sola,3,2,8,44,2020-03-08,31,2020-04-19
5,up,Rauw Alejandro,Tattoo,7,4,9,74,2020-03-22,35,2020-07-26
6,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,2,24,67,2019-12-08,35,2020-02-09
7,up,Myke Towers,Diosa,8,7,10,45,2020-03-01,45,2020-03-01
8,up,KAROL G & Nicki Minaj,Tusa,9,1,23,29,2019-11-17,5,2020-02-02
9,up,J Balvin,Rojo,11,7,8,36,2020-03-08,35,2020-03-29
10,up,Dua Lipa,Don't Start Now,12,9,24,19,2019-11-03,3,2020-01-05
11,down,Bad Bunny,Si Veo a Tu Mamá,10,2,8,27,2020-03-08,26,2020-03-15
12,up,Camilo,La Difícil,18,12,17,,,,
13,up,Bad Bunny & Sech,Ignorantes,13,1,10,94,2020-02-16,15,2020-03-08
14,up,The Weeknd,Blinding Lights,14,6,11,94,2019-12-01,1,2020-03-01
15,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),24,15,2,,,,
16,down,Feid & Justin Quiles,Porfa,15,4,3,89,2020-04-19,77,2020-05-03
17,up,Camilo & Pedro Capó,Tutu,26,2,24,17,2019-10-06,15,2019-10-13
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,18,60,2020-01-05,24,2020-02-02
19,down,Powfu,Death Bed (feat. beabadoobee),17,16,6,100,2020-03-01,7,2020-04-26
20,-,Camilo,El Mismo Aire,-,20,1,,,,
21,down,Tones and I,Dance Monkey,16,3,23,6,2019-10-06,1,2019-11-10
22,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,2,4,92,2020-04-19,62,2020-09-06
23,up,Camilo,No Te Vayas,33,23,24,,,,
24,down,J Balvin,Morado,20,9,14,72,2020-01-19,50,2020-03-29
25,down,J Balvin,Amarillo,22,14,5,30,2020-03-29,30,2020-03-29
26,down,Rauw Alejandro & Farruko,Fantasías,21,2,24,92,2019-10-13,19,2019-12-08
27,down,Bad Bunny,La Difícil,19,4,8,13,2020-03-08,13,2020-03-08
28,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,6,21,,,,
29,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",52,11,2,,,,
30,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,28,28,8,,,,
31,down,Myke Towers,Girl,27,8,12,,,,
32,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,29,18,24,,,,
33,down,Mike Bahía & Danny Ocean,Detente,31,17,22,,,,
34,-,Camilo,Medialuna,-,34,1,,,,
35,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,34,28,9,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,3,24,14,2019-10-06,12,2019-10-13
37,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,20,7,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,1,24,3,2019-10-06,3,2019-10-06
39,down,Shakira & Anuel AA,Me Gusta,32,15,14,73,2020-01-19,50,2020-03-15
40,up,Nicky Jam & Daddy Yankee,Muévelo,40,8,14,,,,
41,up,Alex Rose & Rafa Pabön,Jangueo,53,21,8,,,,
42,down,J Balvin & Bad Bunny,LA CANCIÓN,38,2,24,72,2019-10-06,48,2019-11-03
43,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",41,13,24,,,,
44,down,Dua Lipa,Break My Heart,37,32,4,97,2020-03-29,5,2020-06-28
45,down,Bad Bunny,Vete,35,7,21,55,2019-11-24,12,2019-12-01
46,-,Camilo & Christian Nodal,La Mitad,-,46,1,,,,
47,down,Anuel AA,Keii,42,14,10,35,2020-02-16,35,2020-02-16
48,down,Piso 21 & Micro Tdh,Te Vi,45,22,24,,,,
49,down,KAROL G & Anuel AA,Follow,44,44,3,,,,
50,-,Greeicy,Los Besos,-,13,1,,,,
51,down,Bad Bunny & Daddy Yankee,La Santa,43,8,8,29,2020-03-08,29,2020-03-08
52,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,12,24,94,2019-10-06,80,2019-10-20
53,-,Camilo,Si Estoy Contigo,-,53,1,,,,
54,up,Sech,Relación,55,1,3,78,2020-06-07,28,2020-07-19
55,down,J Balvin,Blanco,47,25,22,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,24,60,2019-10-20,7,2019-11-17
57,down,Sech & Ozuna,Si Te Vas,50,11,24,82,2019-10-06,45,2019-10-13
58,down,Nicky Jam & Anuel AA,Whine Up,48,8,24,,,,
59,up,Doja Cat,Say So,60,46,7,100,2020-02-02,6,2020-05-03
60,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),57,17,24,,,,
61,up,Rauw Alejandro & Chencho Corleone,El Efecto,87,24,2,76,2020-06-14,72,2020-07-05
62,down,SAINt JHN,Roses (Imanbek Remix),59,43,4,97,2020-01-12,7,2020-05-10
63,down,Bad Bunny & Tainy,Callaita,58,5,24,28,2019-10-06,23,2019-10-20
64,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,51,8,24,,,,
65,down,Danna Paola,Mala Fama,61,61,22,,,,
66,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),64,24,24,,,,
67,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],62,62,4,,,,
68,down,Daddy Yankee & Sech,Definitivamente,56,30,11,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,54,6,24,9,2019-10-06,9,2019-10-06
70,down,Mau y Ricky & Camilo,La Boca,68,39,18,,,,
71,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,71,2,94,2019-10-20,94,2019-10-20
72,-,Aya Nakamura,Djadja,-,13,1,85,2020-06-28,70,2020-07-19
73,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",63,39,24,,,,
74,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),66,6,24,94,2019-11-03,94,2019-11-03
75,down,Piso 21 & Myke Towers,Una Vida Para Recordar,65,17,24,,,,
76,down,Beele,Loco,69,11,24,90,2020-05-03,90,2020-05-03
77,down,Greeicy & Nacho,Destino,71,33,24,,,,
78,down,Maluma,11 PM,75,11,24,68,2019-10-06,68,2019-10-06
79,down,Shawn Mendes & Camila Cabello,Señorita,72,14,24,1,2019-10-06,1,2019-10-06
80,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",73,21,24,,,,
81,down,Danna Paola,Oye Pablo,76,60,23,,,,
82,down,J Balvin,Azul,67,11,5,99,2020-03-29,70,2020-06-28
83,down,Sebastián Yatra & Reik,Un Año,77,34,24,,,,
84,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),98,17,10,,,,
85,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],81,12,24,,,,
86,down,Roddy Ricch,The Box,78,69,6,91,2019-12-08,2,2020-02-16
87,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),82,49,24,85,2019-10-13,73,2019-11-03
88,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],80,6,24,,,,
89,up,BENEE,Supalonely (feat. Gus Dapperton),89,87,3,94,2020-03-15,35,2020-04-26
90,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,74,53,23,,,,
91,down,Juanes & Sebastián Yatra,Bonita,85,23,24,100,2019-10-27,100,2019-10-27
92,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",83,15,24,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,64,1,74,2020-04-19,18,2020-08-09
94,down,Bad Bunny,Pero Ya No,70,17,8,32,2020-03-08,32,2020-03-08
95,down,Trevor Daniel,Falling,84,84,5,61,2019-11-24,14,2020-01-05
96,down,Daddy Yankee,Que Tire pa Lante,86,5,24,97,2019-10-20,11,2019-11-03
97,down,Matisse & Camilo,Primer Avión,92,63,6,,,,
98,down,J Balvin & Bad Bunny,QUÉ PRETENDES,91,8,24,80,2019-10-06,60,2019-10-27
99,down,Mike Bahía & Greeicy,Esta Noche,94,63,24,,,,
100,down,Danna Paola,Sodio,97,75,6,,,,
