Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,15,6,2020-12-06,6,2020-12-06
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,2,4,100,2021-02-21,25,2021-03-07
4,up,Kali Uchis,telepatía,7,4,4,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,19,3,2020-11-08,1,2020-11-15
6,down,KAROL G,BICHOTA,5,1,20,95,2020-11-01,4,2021-01-03
7,down,Boza,Hecha Pa' Mi,4,3,16,88,2020-12-27,46,2021-02-07
8,up,Camilo,Machu Picchu,56,8,2,,,,
9,down,Rauw Alejandro & Anuel AA,Reloj,8,5,19,100,2020-11-22,32,2021-01-17
10,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,8,10,73,2021-02-07,61,2021-02-14
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,7,6,21,2021-02-07,21,2021-02-07
12,down,CNCO,Tan Enamorados,11,10,14,,,,
13,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,12,23,66,2020-11-01,49,2020-11-22
14,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,3,21,76,2020-11-15,65,2020-11-22
15,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,15,12,99,2021-02-14,99,2021-02-14
16,down,Camilo & El Alfa,BEBÉ,14,3,15,46,2020-12-20,36,2021-01-03
17,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),16,13,13,,,,
18,down,Maluma,Hawái,15,1,32,63,2020-08-09,2,2020-09-20
19,up,Justin Quiles,Ponte Pa' Mí,21,19,15,,,,
