Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,5,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,7,23,2020-09-13,18,2020-10-18
4,up,KAROL G,"Ay, DiOs Mío!",4,1,15,48,2020-08-09,24,2020-09-06
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,18,93,2020-08-23,66,2021-04-18
6,up,Ozuna & Camilo,Despeinada,6,6,7,97,2020-09-20,40,2020-10-04
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,4,9,67,2020-10-18,38,2020-11-15
8,down,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,15,66,2020-07-26,14,2020-08-09
9,up,Farruko,La Tóxica,9,7,8,69,2020-09-20,24,2020-11-15
10,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,2,21,94,2020-05-31,13,2020-07-26
11,up,Justin Quiles,Jeans,12,6,9,75,2020-10-18,45,2020-11-15
12,down,Jerry Di,Mi Cuarto,11,8,11,97,2020-08-23,46,2020-10-04
13,up,Lele Pons & Guaynaa,Se Te Nota,15,13,5,81,2020-09-27,36,2020-11-15
14,down,Camilo,Favorito,13,1,30,32,2020-04-19,18,2020-04-26
15,down,Cali y El Dandee & Danna Paola,Nada,14,14,10,,,,
16,up,BTS,Dynamite,17,9,9,96,2020-08-23,2,2020-08-30
17,down,Ozuna,Caramelo,16,8,19,65,2020-06-28,27,2020-08-16
18,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,2,15,89,2020-07-19,12,2020-08-16
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,8,13,14,2020-08-02,10,2020-08-23
20,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,17,6,93,2020-09-20,66,2020-09-27
21,down,Manuel Turizo,Quiéreme Mientras Se Pueda,20,16,25,,,,
22,up,Danna Paola & Sebastián Yatra,No Bailes Sola,22,13,14,,,,
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,6,19,,,,
24,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,2,30,92,2020-04-19,62,2020-09-06
25,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,12,3,66,2020-11-01,49,2020-11-22
26,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",24,23,12,93,2020-08-30,82,2020-09-13
27,down,Greeicy,Los Besos,25,13,27,,,,
28,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,19,9,52,2020-08-30,37,2020-09-20
29,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,2,50,67,2019-12-08,35,2020-02-09
30,up,J Balvin,Azul,32,11,31,99,2020-03-29,70,2020-06-28
31,down,The Weeknd,Blinding Lights,30,6,37,94,2019-12-01,1,2020-03-01
32,down,La Ross Maria,Mi Regalo Mas Bonito,27,27,4,82,2020-10-04,76,2020-10-18
33,up,Sech,Relación,33,1,29,78,2020-06-07,28,2020-07-19
34,up,Dalex,+Linda,35,33,14,,,,
35,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,11,13,47,2020-08-02,43,2020-08-09
36,up,Alex Rose & Rafa Pabön,Jangueo,37,21,34,,,,
37,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,36,1,,,,
38,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),36,21,9,65,2020-08-30,58,2020-09-06
39,down,Mau y Ricky,Papás,38,22,11,,,,
40,up,Arcángel & Sech,Amantes y Amigos,64,40,2,,,,
41,down,Camilo & Evaluna Montaner,Por Primera Vez,39,2,33,96,2020-04-19,95,2020-04-26
42,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",43,11,28,,,,
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,67,14,2,91,2020-11-01,64,2020-11-22
44,down,KAROL G & Nicki Minaj,Tusa,42,1,49,29,2019-11-17,5,2020-02-02
45,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,8,17,79,2020-07-05,50,2020-07-12
46,down,Maluma & Myke Towers,Madrid,44,28,9,,,,
47,down,Feid & Justin Quiles,Porfa,45,4,29,89,2020-04-19,77,2020-05-03
48,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),41,22,19,,,,
49,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),47,17,50,,,,
50,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,17,36,,,,
51,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,48,48,6,,,,
52,up,Serge,Seguro Te Pierdo (feat. Kid Flex),59,43,2,,,,
53,down,Cali y El Dandee & Sebastián Yatra,Locura,49,15,24,,,,
54,up,Jowell & Randy & J Balvin,Anaranjado,55,33,14,,,,
55,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,28,34,,,,
56,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),52,42,12,,,,
57,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),50,50,12,,,,
58,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,1,76,2020-11-15,65,2020-11-22
59,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,57,2,44,60,2020-01-05,24,2020-02-02
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,34,38,2020-03-08,7,2020-03-29
61,down,J Balvin,Rojo,51,7,34,36,2020-03-08,35,2020-03-29
62,up,Piso 21 & Micro Tdh,Te Vi,65,22,50,,,,
63,down,Maluma,ADMV,60,33,21,,,,
64,down,Harry Nach,Tak Tiki Tak,54,8,22,75,2020-06-14,75,2020-06-14
65,up,Mike Bahía & Danny Ocean,Detente,66,17,48,,,,
66,up,Camilo & Pedro Capó,Tutu,68,2,50,17,2019-10-06,15,2019-10-13
67,down,Myke Towers,Diosa,58,7,36,45,2020-03-01,45,2020-03-01
68,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,16,21,31,2020-06-07,31,2020-06-07
69,up,Greeicy & Nacho,Destino,71,33,50,,,,
70,up,Rauw Alejandro,Enchule,87,46,3,,,,
71,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,72,18,50,,,,
72,down,Anuel AA,Reggaetonera,70,39,19,,,,
73,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),75,15,28,,,,
74,down,Bad Bunny,Yo Perreo Sola,69,2,34,44,2020-03-08,31,2020-04-19
75,down,BLACKPINK,Lovesick Girls,63,42,3,3,2020-10-11,3,2020-10-11
76,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,39,50,,,,
77,down,Daniela Darcourt,Con Mi Amiga,76,63,15,,,,
78,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,3,50,14,2019-10-06,12,2019-10-13
79,up,Rauw Alejandro & Farruko,Fantasías,79,2,50,92,2019-10-13,19,2019-12-08
80,up,J Balvin & Bad Bunny,LA CANCIÓN,83,2,50,72,2019-10-06,48,2019-11-03
81,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,85,53,44,,,,
82,up,Danna Paola,Mala Fama,82,61,48,,,,
83,down,BLACKPINK,How You Like That,78,33,16,3,2020-07-05,3,2020-07-05
84,down,BLACKPINK & Selena Gomez,Ice Cream,73,44,8,100,2020-08-30,3,2020-09-06
85,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],61,43,3,28,2020-10-11,28,2020-10-11
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,1,50,3,2019-10-06,3,2019-10-06
87,down,Dua Lipa,Don't Start Now,80,9,50,19,2019-11-03,3,2020-01-05
88,down,Bad Bunny & Sech,Ignorantes,81,1,36,94,2020-02-16,15,2020-03-08
89,up,Bacilos,Caraluna,93,78,4,,,,
90,up,Harry Styles,Watermelon Sugar,91,64,13,85,2019-11-17,2,2020-08-23
91,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),90,37,24,99,2020-05-17,99,2020-05-17
92,down,Yandel & Rauw Alejandro,Dembow 2020,88,55,11,,,,
93,down,Cielo Torres,Nunca Es Suficiente,89,76,3,,,,
94,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,78,1,,,,
95,-,Mike Bahía & Greeicy,Esta Noche,-,63,33,,,,
96,down,Tones and I,Dance Monkey,94,3,48,6,2019-10-06,1,2019-11-10
97,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,97,1,,,,
98,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,96,55,22,,,,
99,down,Bad Bunny,Si Veo a Tu Mamá,97,2,33,27,2020-03-08,26,2020-03-15
100,down,Bad Bunny,La Difícil,95,4,34,13,2020-03-08,13,2020-03-08
