Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,240,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,239,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,238,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,240,,,,
5,up,Calvin Harris,18 Months,5,4,237,,,,
6,up,Robin Schulz,Prayer,6,5,240,,,,
7,up,Skrillex,Bangarang,7,6,238,,,,
8,-,Emy Care,Dreams of Fantasy,-,8,1,,,,
9,down,Robin Schulz,Sugar,8,7,240,,,,
10,down,Kygo,Cloud Nine,9,8,236,,,,
11,down,Armin van Buuren,A State of Trance 2012,10,9,240,,,,
12,up,Brains,Full Range,14,12,236,,,,
13,-,Sylvester,2 Sly 2 Fly - EP,-,13,1,,,,
14,down,David Guetta,Lovers on the Sun - EP,11,10,238,,,,
15,-,Various Artists,Headz up Vol. 2,-,15,1,,,,
16,down,Tiësto,"Club Life, Vol. Two - Miami",12,11,240,,,,
17,down,ATB,All the Best,13,9,239,,,,
18,down,Calvin Harris,18 Months (Deluxe Edition),15,10,240,,,,
19,down,ZHU,THE NIGHTDAY - EP,16,8,239,,,,
20,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,17,10,235,,,,
21,up,Chicane,The Best of Chicane 1996-2009,28,19,237,,,,
22,down,Armin van Buuren,A State of Trance 2013,18,15,240,,,,
23,down,Armin van Buuren,A State of Trance 2014,19,16,240,,,,
24,-,Punkrockerz,Punkrocker 2.1,-,24,1,,,,
25,down,The Chainsmokers,Memories...Do Not Open,20,19,240,,,,
26,down,ATB,Seven Years 1998-2005,21,11,238,,,,
27,down,Brains,Stand Firm,22,11,235,,,,
28,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,21,240,,,,
29,down,Loreen,Heal,24,14,240,,,,
30,down,Skrillex,Recess,25,17,238,,,,
31,down,Various Artists,Tomorrowland 2016: The Elixir of Life,26,24,237,,,,
32,down,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",27,20,236,,,,
33,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,33,1,,,,
34,down,Daft Punk,Discovery,29,9,234,20,2021-02-28,20,2021-02-28
35,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,35,13,,,,
36,down,Calvin Harris,Funk Wav Bounces Vol. 1,30,27,240,,,,
37,down,Moby,Innocents,31,28,240,,,,
38,-,Various Artists,Future Fire Vol.4 - EP,-,38,1,,,,
39,up,Faithless,Forever Faithless - The Greatest Hits,39,9,209,,,,
40,down,ATB,Contact,32,29,240,,,,
41,down,Rudimental,We the Generation (Deluxe Edition),33,30,237,,,,
42,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],35,31,239,,,,
43,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",36,32,237,,,,
44,down,Faithless,Faithless 2.0,38,14,211,,,,
45,-,Tove Lo & SG Lewis,HEAT - EP,-,45,1,,,,
46,up,Setaoc Mass,Fortnight - EP,64,46,2,,,,
47,down,Avicii,TIM,40,34,230,,,,
48,up,Wex 10,Explorer - EP,67,48,2,,,,
49,down,David Guetta,7,42,27,224,,,,
50,-,Cronoboro,Chants of Chimera,-,50,1,,,,
51,down,Feder,Goodbye (feat. Lyse) [Remixes] - EP,43,36,228,,,,
52,down,Rudimental,Waiting All Night - EP,44,37,233,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,45,38,230,,,,
54,down,Verschiedene Interpreten,UKF Dubstep 2011,46,36,213,,,,
55,down,Skrillex,More Monsters and Sprites,47,41,215,,,,
56,down,Robin Schulz,Uncovered,48,42,223,,,,
57,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",49,43,222,,,,
58,down,Various Artists,Defected Presents the Opening Party Ibiza 2013,50,45,216,,,,
59,down,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",52,18,182,,,,
60,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,53,33,192,,,,
61,down,Scooter,Open Your Mind And Your Trousers,58,2,7,,,,
62,-,KOTO,Greatest Hits & Remixes,-,62,3,,,,
63,-,Becky Hill,Believe Me Now?,-,63,1,,,,
64,-,Oceanvs Orientalis,Portrait of the Obscure,-,64,1,,,,
65,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,55,34,172,,,,
66,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),69,50,180,,,,
67,-,Sonique,Hear My Cry,-,67,6,,,,
68,-,Benassi Bros. featuring Dhany,Every Single Day,-,68,3,,,,
69,-,Bedouin,Temple Of Dreams,-,22,3,,,,
70,up,Various Artists,Miami 2017 Sampler - EP,84,70,2,,,,
71,up,Robert Miles,Dreamland (Remastered),73,62,6,,,,
72,-,Dub Phizix,Like a Rope - EP,-,72,1,,,,
73,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),72,22,140,,,,
74,up,[ Wex 10 ],The Volume - EP,74,74,2,,,,
75,up,Michael A,"Fantasy, Vol. 3",75,75,2,,,,
76,up,Wex 10,Acidstory - EP,76,76,2,,,,
77,-,C-Jay,BackSlider,-,77,1,,,,
78,-,Enrico Sangiuliano,Silence EP,-,78,1,,,,
79,down,Digital Drift,Droids,68,68,2,,,,
