Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,237,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,236,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,235,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,237,,,,
5,up,Calvin Harris,18 Months,13,4,234,,,,
6,down,Robin Schulz,Prayer,5,5,237,,,,
7,down,Skrillex,Bangarang,6,6,235,,,,
8,down,Robin Schulz,Sugar,7,7,237,,,,
9,down,Kygo,Cloud Nine,8,8,233,,,,
10,down,Armin van Buuren,A State of Trance 2012,9,9,237,,,,
11,down,David Guetta,Lovers on the Sun - EP,10,10,235,,,,
12,up,Faithless,Forever Faithless - The Greatest Hits,12,9,206,,,,
13,up,Tiësto,"Club Life, Vol. Two - Miami",15,11,237,,,,
14,up,ATB,All the Best,16,9,236,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),17,10,237,,,,
16,down,ZHU,THE NIGHTDAY - EP,14,8,236,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,18,10,232,,,,
18,up,Armin van Buuren,A State of Trance 2013,19,15,237,,,,
19,up,Armin van Buuren,A State of Trance 2014,20,16,237,,,,
20,up,The Chainsmokers,Memories...Do Not Open,21,19,237,,,,
21,up,Brains,Full Range,22,13,233,,,,
22,up,ATB,Seven Years 1998-2005,24,11,235,,,,
23,up,Brains,Stand Firm,25,11,232,,,,
24,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],26,21,237,,,,
25,up,Loreen,Heal,27,14,237,,,,
26,up,Skrillex,Recess,28,17,235,,,,
27,up,Various Artists,Tomorrowland 2016: The Elixir of Life,29,24,234,,,,
28,up,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",30,20,233,,,,
29,up,Chicane,The Best of Chicane 1996-2009,32,19,234,,,,
30,up,Daft Punk,Discovery,33,9,231,20,2021-02-28,20,2021-02-28
31,up,Calvin Harris,Funk Wav Bounces Vol. 1,35,27,237,,,,
32,up,Moby,Innocents,36,28,237,,,,
33,up,ATB,Contact,37,29,237,,,,
34,up,Rudimental,We the Generation (Deluxe Edition),38,30,234,,,,
35,up,Gigi D'Agostino,Gigi's Time - EP,55,35,2,,,,
36,up,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],39,31,236,,,,
37,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",40,32,234,,,,
38,up,Faithless,Faithless 2.0,41,14,208,,,,
39,up,Avicii,TIM,42,34,227,,,,
40,up,David Guetta,7,43,27,221,,,,
41,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,45,36,225,,,,
42,-,ZERB,Surrender - EP,-,42,4,,,,
43,up,Rudimental,Waiting All Night - EP,46,37,230,,,,
44,down,Various Artists,Psy-Nation - Progressive Nation,23,23,2,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,48,38,227,,,,
46,up,Verschiedene Interpreten,UKF Dubstep 2011,49,36,210,,,,
47,up,Skrillex,More Monsters and Sprites,51,41,212,,,,
48,up,Robin Schulz,Uncovered,53,42,220,,,,
49,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",54,43,219,,,,
50,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,56,45,213,,,,
51,up,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",57,18,179,,,,
52,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,58,33,189,,,,
53,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,59,34,169,,,,
54,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),60,50,177,,,,
55,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),61,22,137,,,,
56,-,Scooter,Open Your Mind And Your Trousers,-,2,5,,,,
57,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,62,21,73,,,,
58,-,Claptone,The Masquerade (Mixed by Claptone),-,58,2,,,,
59,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,59,1,,,,
60,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],47,47,2,,,,
61,-,Envy,Banned - EP,-,61,1,,,,
62,-,GENGHIS KHAN,Here We Go,-,62,1,,,,
63,up,Disfreq,Lights EP,65,63,2,,,,
64,-,Metha,Outsiders,-,64,1,,,,
65,-,Darren Tate,Metamorphosis,-,65,1,,,,
66,-,Various Artists,Audiophile Vol.4,-,66,1,,,,
67,-,Pryda,Inspiration / Rymd 2010 - Single,-,67,1,,,,
68,down,Various Artists,MAW presents West End Records: The 25th Anniversary (2016 - Remaster),50,50,2,,,,
69,down,Tender H.,Vision,52,52,2,,,,
70,down,Azhari,My Destiny,11,11,2,,,,
71,down,Anyma,Genesys II,34,34,2,,,,
72,down,Milk & Sugar,Let the Sun Shine 2012 (Video Edition) [Remixes],63,27,99,,,,
73,down,Faithless,Everything Will Be Alright Tomorrow,68,68,2,,,,
74,-,Various Artists,Ibiza Opening Party 2019,-,64,7,,,,
75,-,Global Underground,Global Underground: Unique,-,32,3,,,,
76,-,Bungle,Black Waves EP1 - EP,-,76,1,,,,
77,-,Wally Lopez,Global Underground: Wally Lopez,-,77,1,,,,
