Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,104,97,2020-01-12,7,2020-05-10
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,35,72,2021-03-07,18,2021-05-16
4,down,Topic,Breaking Me (feat. A7S),3,2,87,94,2020-03-01,8,2020-08-16
5,down,Regard,Ride It,4,2,104,57,2019-10-06,13,2019-11-10
6,up,DVBBS,West Coast (feat. Quinn XCII),7,1,55,,,,
7,down,Tiësto & KAROL G,Don't Be Shy,6,4,12,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,69,99,2020-07-26,16,2020-09-20
9,up,The Chainsmokers,Closer (feat. Halsey),15,5,104,,,,
10,down,"Regard, Troye Sivan & Tate McRae",You,5,3,29,,,,
11,down,アヴィーチー,Wake Me Up,9,5,104,,,,
12,down,Loud Luxury,Body (feat. brando),10,5,104,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),14,5,51,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,104,,,,
15,down,Rêve,CTRL + ALT + DEL,11,2,5,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,4,63,,,,
17,down,Marshmello,Silence (feat. Khalid),16,12,104,,,,
18,down,Marshmello & Bastille,Happier,17,3,104,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,Feel So Close (Radio Edit),25,13,100,,,,
20,up,Avicii,The Nights,20,17,84,,,,
21,down,Loud Luxury & Cat Dealers,Mistakes,18,9,14,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,13,16,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,104,,,,
24,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),23,5,84,,,,
25,up,Calvin Harris,Summer,27,6,95,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,104,,,,
27,down,Loud Luxury & Bryce Vine,I'm Not Alright,24,1,104,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),26,6,53,61,2021-01-03,22,2021-02-07
29,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,8,98,,,,
30,up,DVBBS,Set Me Free (feat. Aloe Blacc),79,30,2,,,,
31,up,Daft Punk,One More Time,39,18,39,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,104,87,2019-10-20,28,2019-12-08
33,down,Felix Cartal & Sophie Simmons,Mine,29,3,81,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),30,3,104,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,11,24,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,40,16,104,,,,
37,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,8,104,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),33,12,93,,,,
39,up,David Guetta,Titanium (feat. Sia),42,5,103,,,,
40,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),35,5,53,,,,
41,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,19,12,,,,
42,up,Acraze,Do It To It (feat. Cherish),68,2,3,,,,
43,down,Marshmello & Halsey,Be Kind,37,2,79,50,2020-05-03,29,2020-05-17
44,down,Marshmello,Here With Me (feat. CHVRCHES),32,10,104,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,104,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,53,2,4,,,,
47,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",43,3,41,,,,
48,down,Calvin Harris,By Your Side (feat. Tom Grennan),44,5,22,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,104,40,2019-10-06,40,2019-10-06
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,63,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,50,26,86,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,104,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,55,24,67,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,19,104,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,33,104,,,,
56,down,Alan Walker,Faded,48,22,104,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,29,104,,,,
58,up,Deorro & Chris Brown,Five More Hours,61,50,99,,,,
59,down,Zedd & Alessia Cara,Stay,58,31,104,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,18,104,,,,
61,up,Sofi Tukker,Purple Hat,63,20,103,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,6,56,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),59,26,62,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,62,24,104,,,,
65,up,Galantis,Runaway (U & I),66,52,69,,,,
66,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,16,43,,,,
67,down,DJ Snake,You Are My High,57,37,9,,,,
68,up,Kygo & OneRepublic,Lose Somebody,71,7,72,86,2020-06-07,80,2020-07-05
69,up,The Chainsmokers,Paris,74,4,80,,,,
70,up,Loud Luxury,Cold Feet,89,3,90,,,,
71,-,Meduza,Tell It To My Heart (feat. Hozier),-,22,1,,,,
72,down,Kygo,Freedom (feat. Zak Abel),67,5,81,70,2020-04-26,70,2020-04-26
73,up,Timmy Trumpet & Savage,Freaks,78,45,58,,,,
74,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,43,17,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,23,99,,,,
76,down,surf mesa,Ily,73,5,86,63,2020-04-19,18,2020-07-12
77,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,32,74,,,,
78,-,Cascada,Everytime We Touch,-,74,23,,,,
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,32,96,,,,
80,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,81,80,2,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),80,46,77,,,,
82,-,Joel Corry,I Wish (feat. Mabel),-,46,1,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,29,104,,,,
84,up,Tiësto,Wasted (feat. Matthew Koma),88,60,7,,,,
85,down,Navos,Believe Me,65,34,10,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,99,,,,
87,-,Sonny Fodera,You (feat. Sam Tompkins),-,87,1,,,,
88,down,twocolors,Lovefool,82,5,69,,,,
89,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,68,4,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,36,104,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,66,16,,,,
92,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),98,79,36,,,,
93,-,"ATB, Topic & A7S",Your Love (9PM),-,13,40,89,2021-02-21,25,2021-04-04
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,21,,,,
95,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,16,104,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,27,90,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,41,89,,,,
98,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,81,19,,,,
99,up,Tinlicker & Helsloot,Because You Move Me,100,60,18,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),91,67,30,,,,
