Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,15,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,2,14,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,13,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,115,97,2020-01-12,7,2020-05-10
6,up,Alesso & Katy Perry,When I'm Gone,6,6,3,,,,
7,up,Rêve,CTRL + ALT + DEL,15,2,16,,,,
8,up,Regard,Ride It,10,2,115,57,2019-10-06,13,2019-11-10
9,down,Joel Corry,Head & Heart (feat. MNEK),8,2,80,99,2020-07-26,16,2020-09-20
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,46,72,2021-03-07,18,2021-05-16
11,up,The Chainsmokers,Closer (feat. Halsey),14,5,115,,,,
12,down,アヴィーチー,Wake Me Up,11,5,115,,,,
13,down,Topic,Breaking Me (feat. A7S),12,2,98,94,2020-03-01,8,2020-08-16
14,down,Loud Luxury,Body (feat. brando),9,5,115,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,115,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,5,62,,,,
17,up,Marshmello & Bastille,Happier,17,3,115,74,2019-10-06,74,2019-10-06
18,up,DVBBS,West Coast (feat. Quinn XCII),18,1,66,,,,
19,up,Marshmello,Silence (feat. Khalid),19,12,115,,,,
20,up,Avicii,The Nights,21,17,95,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,4,74,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),24,3,115,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,115,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,5,115,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),25,6,64,61,2021-01-03,22,2021-02-07
26,up,"Zedd, Maren Morris & Grey",The Middle,30,16,115,,,,
27,up,Calvin Harris,Summer,29,3,106,,,,
28,up,Marshmello & Halsey,Be Kind,33,2,90,50,2020-05-03,29,2020-05-17
29,up,David Guetta,Titanium (feat. Sia),41,5,114,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),31,13,111,,,,
31,up,"Regard, Troye Sivan & Tate McRae",You,34,3,40,,,,
32,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,5,95,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,13,27,,,,
34,up,Loud Luxury & Bryce Vine,I'm Not Alright,36,1,115,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,8,109,,,,
36,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,5,64,,,,
37,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,115,,,,
38,up,Felix Cartal & Sophie Simmons,Mine,44,3,92,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,115,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,4,115,87,2019-10-20,28,2019-12-08
41,up,The Chainsmokers,Roses (feat. ROZES),43,12,104,,,,
42,down,Daft Punk,One More Time,37,18,50,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,33,115,,,,
44,up,Edward Maya & Mia Martina,Stereo Love,50,28,4,,,,
45,down,Meduza,Tell It To My Heart (feat. Hozier),28,22,12,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,5,115,40,2019-10-06,40,2019-10-06
47,up,Marshmello,Here With Me (feat. CHVRCHES),48,10,115,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,11,115,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,19,74,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,49,4,23,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,29,115,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,58,26,97,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,18,115,,,,
54,down,Alan Walker,Faded,53,22,115,,,,
55,up,The Chainsmokers,Paris,62,4,91,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,54,24,78,,,,
57,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,81,57,2,,,,
58,up,Luude,Down Under (feat. Colin Hay),82,58,2,,,,
59,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",59,3,52,,,,
60,up,Timmy Trumpet & Savage,Freaks,74,45,69,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,65,24,115,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,6,67,,,,
63,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,19,23,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,19,115,,,,
65,up,Deorro & Chris Brown,Five More Hours,68,50,110,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,115,,,,
67,up,Kygo,Freedom (feat. Zak Abel),72,5,92,70,2020-04-26,70,2020-04-26
68,down,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),23,18,4,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),66,26,73,,,,
70,up,Sofi Tukker,Purple Hat,89,20,114,,,,
71,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,32,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,100,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,23,110,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),64,57,51,,,,
75,up,Zeds Dead & Subtronics,Gassed Up (feat. Flowdan),79,75,2,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,32,85,,,,
77,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],70,16,54,,,,
78,down,David Guetta,Without You (feat. Usher),76,20,4,,,,
79,down,twocolors,Lovefool,73,5,80,,,,
80,down,Zedd & Alessia Cara,Stay,61,31,114,,,,
81,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,77,11,35,,,,
82,down,Becky Hill & Topic,My Heart Goes (La Di Da),78,61,11,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,26,,,,
84,up,surf mesa,Ily,93,5,97,63,2020-04-19,18,2020-07-12
85,-,"Aluna, Diplo & Durante",Forget About Me,-,26,1,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,32,106,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),87,79,28,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,19,106,,,,
89,up,Tinlicker & Helsloot,Because You Move Me,91,60,27,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,40,,,,
91,down,David Guetta & MORTEN,Permanence,80,80,2,,,,
92,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,41,98,,,,
93,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),71,9,79,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,107,,,,
95,down,Becky Hill & David Guetta,Remember,52,6,7,,,,
96,down,Rezz,Menace,88,88,2,,,,
97,-,Loud Luxury,Cold Feet,-,3,99,,,,
98,-,Galantis,Runaway (U & I),-,52,78,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),96,46,85,,,,
100,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,112,,,,
