Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,3,,,,
2,up,Regard,Ride It,2,2,3,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,3,3,,,,
4,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,4,3,,,,
5,up,Diplo & Jonas Brothers,Lonely,5,4,3,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,3,40,2019-10-06,40,2019-10-06
7,up,Marshmello & Bastille,Happier,8,3,3,74,2019-10-06,74,2019-10-06
8,up,Loud Luxury,Body (feat. brando),9,5,3,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,1,3,97,2020-01-12,7,2020-05-10
10,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,6,3,67,2019-11-03,67,2019-11-03
11,down,Marshmello,Here With Me (feat. CHVRCHES),10,10,3,,,,
12,up,The Chainsmokers,Push My Luck,12,11,3,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,5,3,,,,
14,up,Marshmello,Silence (feat. Khalid),16,12,3,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,11,3,,,,
16,down,The Chainsmokers & Bebe Rexha,Call You Mine,15,13,3,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),17,17,3,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,3,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,3,87,2019-10-20,28,2019-12-08
20,down,Felix Cartal & Lights,Love Me,18,16,3,,,,
21,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,16,3,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,18,3,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,5,3,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,26,16,3,,,,
25,up,Loud Luxury & anders,Love No More,27,23,3,,,,
26,down,Famba,Swear to God,20,15,3,,,,
27,down,Tiësto & Mabel,God Is a Dancer,23,23,3,,,,
28,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,25,3,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,13,3,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,29,3,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,26,3,,,,
32,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,30,23,3,,,,
33,up,"Calvin Harris, Sam Smith",Promises,36,31,3,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,8,3,,,,
35,up,Alan Walker,Faded,38,22,3,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,27,3,,,,
37,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),28,12,3,99,2019-11-03,99,2019-11-03
38,up,Kygo & Selena Gomez,It Ain't Me,39,24,3,,,,
39,down,Famba,Storm (feat. Kyra Mastro),32,32,3,,,,
40,up,Zedd & Alessia Cara,Stay,43,31,3,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,19,3,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,3,,,,
43,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),47,43,3,,,,
44,up,Kygo & Miguel,Remind Me to Forget,45,44,3,,,,
45,up,アヴィーチー,Wake Me Up,48,5,3,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,19,3,,,,
47,up,David Guetta,Titanium (feat. Sia),49,5,3,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),50,46,3,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,33,3,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,3,,,,
51,up,The Chainsmokers,Paris,51,4,3,,,,
52,up,Kygo & Imagine Dragons,Born to Be Yours,54,41,3,,,,
53,up,Sofi Tukker,Purple Hat,83,20,2,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),58,54,3,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,41,3,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,23,3,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,8,3,,,,
58,up,Martin Garrix,High on Life (feat. Bonn),60,58,3,,,,
59,up,Timmy Trumpet & Savage,Freaks,62,45,3,,,,
60,-,Dynoro & Gigi D'Agostino,In My Mind,-,26,1,,,,
61,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),59,58,3,,,,
62,down,Gaullin,Moonlight,61,34,3,,,,
63,up,Deorro & Chris Brown,Five More Hours,66,50,3,,,,
64,down,Avicii,Heaven,56,56,3,84,2019-10-06,84,2019-10-06
65,up,Avicii,The Nights,65,17,3,,,,
66,down,Illenium & Jon Bellion,Good Things Fall Apart,63,61,3,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,29,3,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,56,3,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,32,3,,,,
70,up,Calvin Harris,Rollin (feat. Future & Khalid),73,56,3,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),78,71,3,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,32,3,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,61,3,,,,
74,up,The Chainsmokers,Roses (feat. ROZES),77,12,3,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),70,64,3,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),31,23,3,,,,
77,up,Kygo & Chelsea Cutler,Not Ok,92,66,3,,,,
78,down,Louis The Child & Drew Love,Free,41,41,3,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,6,3,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,46,3,,,,
81,down,R3HAB & A Touch of Class,All Around the World (La La La),76,57,3,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,81,71,3,,,,
83,down,DVBBS,Not Going Home,72,29,3,,,,
84,up,Chris Lake & Solardo,Free Your Body,93,84,2,,,,
85,down,Sigala & Becky Hill,Wish You Well,84,70,3,,,,
86,down,Galantis,Runaway (U & I),82,52,3,,,,
87,up,Jax Jones & Ella Henderson,This Is Real,95,61,2,,,,
88,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,37,1,,,,
89,-,Jonas Blue & Retrovision,All Night Long,-,89,1,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,13,1,,,,
91,down,DJ Snake,Turn Down for What (feat. Lil Jon),89,81,3,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,91,1,55,2019-10-27,43,2019-11-03
93,down,Clean Bandit,Symphony (feat. Zara Larsson),85,79,3,,,,
94,down,Famba,Wish You Well (feat. Trove),86,84,3,,,,
95,-,Tiësto & Sevenn,Boom,-,95,1,,,,
96,up,Sultan + Shepard,Almost Home (feat. Nadia Ali & Iro),97,96,2,,,,
97,-,Endor,Pump It Up,-,56,1,,,,
98,down,Starley,Call on Me (Ryan Riback Remix),91,47,3,,,,
99,-,Calvin Harris,Summer,-,3,2,,,,
100,-,Sigala,We Got Love (feat. Ella Henderson),-,63,2,,,,
