Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,41,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,31,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,51,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,4,9,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,83,,,,
6,up,David Guetta,Titanium (feat. Sia),7,5,186,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,5,187,,,,
8,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),9,8,187,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,15,4,13,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,187,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,5,45,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,5,187,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,187,97,2020-01-12,7,2020-05-10
14,down,Lost Frequencies & Calum Scott,Where Are You Now,10,2,87,,,,
15,down,Drake,Sticky,13,2,51,,,,
16,up,Calvin Harris,Summer,22,6,178,,,,
17,down,アヴィーチー,Wake Me Up,16,5,187,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,5,134,,,,
19,down,Regard,Ride It,18,2,187,57,2019-10-06,13,2019-11-10
20,up,Alesso & Zara Larsson,Words,20,5,42,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,6,139,,,,
22,down,Tiësto,Lay Low,19,6,22,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),25,12,176,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,187,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,187,,,,
26,up,Marshmello & Bastille,Happier,27,3,187,74,2019-10-06,74,2019-10-06
27,up,Loud Luxury,Body (feat. brando),28,5,187,,,,
28,down,Marshmello & Halsey,Be Kind,26,2,162,50,2020-05-03,29,2020-05-17
29,up,Drake,Massive,30,3,51,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),31,26,139,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,29,6,53,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),33,13,183,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,33,187,,,,
34,up,Daft Punk,One More Time,35,18,122,,,,
35,down,Avicii,The Nights,32,17,167,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,36,24,185,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,8,181,,,,
38,up,Marshmello,Silence (feat. Khalid),39,12,187,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,29,175,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,85,,,,
41,up,Dj Belite,All Eyes on Me,49,41,4,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,118,72,2021-03-07,18,2021-05-16
43,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),46,4,15,,,,
44,up,David Guetta,2U (feat. Justin Bieber),45,36,41,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,146,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,40,16,187,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),53,2,152,99,2020-07-26,16,2020-09-20
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,36,187,,,,
49,down,Loud Luxury,These Nights (feat. KIDDO),43,5,48,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,32,170,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),52,39,75,,,,
52,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),56,5,136,,,,
53,down,Topic,Breaking Me (feat. A7S),51,2,170,94,2020-03-01,8,2020-08-16
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,36,103,,,,
55,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,18,187,,,,
56,down,Rêve,CTRL + ALT + DEL,48,2,88,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,5,186,40,2019-10-06,40,2019-10-06
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,23,181,,,,
59,up,Calvin Harris,Blame (feat. John Newman),67,42,41,,,,
60,down,Alan Walker,Faded,54,22,187,,,,
61,up,Tiësto,Lose You (feat. ILIRA),68,36,67,,,,
62,down,The Chainsmokers,Paris,57,4,162,,,,
63,up,"DVBBS, Jeremih & SK8",Crew Thang,95,63,2,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,19,186,,,,
65,down,Tiësto,All Nighter,47,24,13,,,,
66,up,Jax Jones,Where Did You Go? (feat. MNEK),74,6,56,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,11,187,,,,
68,down,Loud Luxury,Cold Feet,63,3,134,,,,
69,up,Imanbek & BYOR,Belly Dancer,76,64,43,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,19,138,,,,
71,down,Zedd & Alessia Cara,Stay,64,31,183,,,,
72,down,Loud Luxury & Bryce Vine,I'm Not Alright,69,1,187,,,,
73,up,Acraze,Do It To It (feat. Cherish),73,2,86,,,,
74,up,Tiësto,Wasted (feat. Matthew Koma),75,60,45,,,,
75,up,Calvin Harris,My Way,86,44,33,,,,
76,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),72,34,53,,,,
77,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,13,99,,,,
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,4,187,87,2019-10-20,28,2019-12-08
79,up,DVBBS,West Coast (feat. Quinn XCII),81,1,138,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),78,3,187,,,,
81,up,Jubel,Dancing in the Moonlight (feat. NEIMY),87,4,146,,,,
82,down,Timmy Trumpet & Savage,Freaks,77,45,131,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,32,156,,,,
84,down,Edward Maya & Mia Martina,Stereo Love,82,28,59,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,29,140,,,,
86,down,John Summit & Hayla,Where You Are,70,38,14,,,,
87,down,Vexen,Good Loyal Thots,83,83,4,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,85,46,61,,,,
89,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,18,1,,,,
90,up,surf mesa,Ily,96,5,124,63,2020-04-19,18,2020-07-12
91,down,Becky Hill & David Guetta,Remember,88,6,41,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,84,24,149,,,,
93,down,Galantis,Runaway (U & I),92,52,111,,,,
94,-,Rêve,Big Boom,-,46,1,,,,
95,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,67,1,,,,
96,-,Swedish House Mafia,See The Light (feat. Fridayy),-,96,1,,,,
97,down,DJ Snake & Future,U Are My High,91,52,7,,,,
98,down,Deorro & Chris Brown,Five More Hours,90,50,168,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,139,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,86,,,,
