Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,1,,,,
2,-,Regard,Ride It,-,2,1,57,2019-10-06,13,2019-11-10
3,-,Sam Feldt,Post Malone (feat. RANI),-,3,1,,,,
4,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,4,1,,,,
5,-,Diplo & Jonas Brothers,Lonely,-,4,1,,,,
6,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,1,67,2019-11-03,67,2019-11-03
7,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,1,40,2019-10-06,40,2019-10-06
8,-,Marshmello & Bastille,Happier,-,3,1,74,2019-10-06,74,2019-10-06
9,-,Loud Luxury,Body (feat. brando),-,5,1,,,,
10,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,1,,,,
11,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,11,1,,,,
12,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,12,1,99,2019-11-03,99,2019-11-03
13,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,1,,,,
14,-,Marshmello,Silence (feat. Khalid),-,12,1,,,,
15,-,Famba,Swear to God,-,15,1,,,,
16,-,Felix Cartal & Lights,Love Me,-,16,1,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,5,1,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,1,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,17,1,,,,
21,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,1,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,1,,,,
23,-,Tiësto & Mabel,God Is a Dancer,-,23,1,,,,
24,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,1,87,2019-10-20,28,2019-12-08
25,-,Loud Luxury & anders,Love No More,-,23,1,,,,
26,-,"Zedd, Maren Morris & Grey",The Middle,-,16,1,,,,
27,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,25,1,,,,
28,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,23,1,,,,
29,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,1,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,23,1,,,,
31,-,"Calvin Harris, Sam Smith",Promises,-,31,1,,,,
32,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,8,1,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,13,1,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,1,,,,
35,-,Famba,Storm (feat. Kyra Mastro),-,32,1,,,,
36,-,アヴィーチー,Wake Me Up,-,5,1,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,1,,,,
38,-,Kygo & Selena Gomez,It Ain't Me,-,24,1,,,,
39,-,Alan Walker,Faded,-,22,1,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,1,,,,
41,-,Zedd & Alessia Cara,Stay,-,31,1,,,,
42,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,1,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,19,1,,,,
44,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,43,1,,,,
45,-,Kygo & Miguel,Remind Me to Forget,-,44,1,,,,
46,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,1,,,,
47,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,47,1,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,1,,,,
49,-,The Chainsmokers,Paris,-,4,1,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,33,1,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,1,,,,
52,-,David Guetta,Titanium (feat. Sia),-,5,1,,,,
53,-,Kygo & Imagine Dragons,Born to Be Yours,-,41,1,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,41,1,,,,
55,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,23,1,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,1,,,,
57,-,Felix Cartal,Right Now,-,57,1,,,,
58,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,58,1,,,,
59,-,Avicii,Heaven,-,56,1,84,2019-10-06,84,2019-10-06
60,-,Martin Garrix,High on Life (feat. Bonn),-,58,1,,,,
61,-,Gaullin,Moonlight,-,34,1,,,,
62,-,Illenium & Jon Bellion,Good Things Fall Apart,-,61,1,,,,
63,-,Sigala,We Got Love (feat. Ella Henderson),-,63,1,,,,
64,-,Martin Garrix,Ocean (feat. Khalid),-,64,1,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,1,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,1,,,,
67,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,56,1,,,,
68,-,Deorro & Chris Brown,Five More Hours,-,50,1,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,1,,,,
70,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,1,,,,
71,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,46,1,,,,
72,-,The Chainsmokers,Push My Luck,-,11,1,,,,
73,-,The Chainsmokers,Roses (feat. ROZES),-,12,1,,,,
74,-,Timmy Trumpet & Savage,Freaks,-,45,1,,,,
75,-,Avicii,The Nights,-,17,1,,,,
76,-,DVBBS,Not Going Home,-,29,1,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,1,,,,
78,-,Sigala & Becky Hill,Wish You Well,-,70,1,,,,
79,-,Calvin Harris,Rollin (feat. Future & Khalid),-,56,1,,,,
80,-,Galantis,Runaway (U & I),-,52,1,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,8,1,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,1,,,,
83,-,Louis The Child & Drew Love,Free,-,41,1,,,,
84,-,Famba,Wish You Well (feat. Trove),-,84,1,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,71,1,,,,
86,-,Kygo,Stole the Show (feat. Parson James),-,67,1,,,,
87,-,Starley,Call on Me (Ryan Riback Remix),-,47,1,,,,
88,-,Calvin Harris,Summer,-,6,1,,,,
89,-,Kygo & Chelsea Cutler,Not Ok,-,66,1,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,39,1,,,,
91,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,88,1,,,,
92,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,92,1,,,,
93,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,81,1,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,32,1,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,71,1,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,1,,,,
97,-,DVBBS,Need U,-,97,1,,,,
98,-,Illenium & X Ambassadors,In Your Arms,-,98,1,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,76,1,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,100,1,,,,
