Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,103,97,2020-01-12,7,2020-05-10
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,34,72,2021-03-07,18,2021-05-16
3,up,Topic,Breaking Me (feat. A7S),3,2,86,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,2,103,57,2019-10-06,13,2019-11-10
5,up,"Regard, Troye Sivan & Tate McRae",You,5,3,28,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,4,11,,,,
7,up,DVBBS,West Coast (feat. Quinn XCII),7,1,54,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,68,99,2020-07-26,16,2020-09-20
9,up,アヴィーチー,Wake Me Up,10,5,103,,,,
10,down,Loud Luxury,Body (feat. brando),9,5,103,,,,
11,up,Rêve,CTRL + ALT + DEL,11,2,4,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,103,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,4,62,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),15,5,50,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,5,103,,,,
16,up,Marshmello,Silence (feat. Khalid),17,12,103,,,,
17,down,Marshmello & Bastille,Happier,16,3,103,74,2019-10-06,74,2019-10-06
18,up,Loud Luxury & Cat Dealers,Mistakes,18,9,13,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
20,up,Avicii,The Nights,20,17,83,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,13,15,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,103,,,,
23,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,5,83,,,,
24,down,Loud Luxury & Bryce Vine,I'm Not Alright,23,1,103,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),19,13,99,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),25,6,52,61,2021-01-03,22,2021-02-07
27,down,Calvin Harris,Summer,26,3,94,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,5,103,,,,
29,up,Felix Cartal & Sophie Simmons,Mine,30,3,80,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),31,3,103,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,103,87,2019-10-20,28,2019-12-08
32,up,Marshmello,Here With Me (feat. CHVRCHES),32,10,103,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),35,12,92,,,,
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,19,11,,,,
35,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),41,5,52,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,11,23,,,,
37,down,Marshmello & Halsey,Be Kind,29,2,78,50,2020-05-03,29,2020-05-17
38,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,8,97,,,,
39,down,Daft Punk,One More Time,37,18,38,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,43,16,103,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,103,,,,
42,down,David Guetta,Titanium (feat. Sia),33,5,102,,,,
43,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",42,3,40,,,,
44,down,Calvin Harris,By Your Side (feat. Tom Grennan),39,5,21,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,8,103,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,62,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,103,40,2019-10-06,40,2019-10-06
48,up,Alan Walker,Faded,49,22,103,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,19,103,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,48,26,85,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,103,,,,
52,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,16,42,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,59,2,3,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,33,103,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,53,24,66,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,29,103,,,,
57,down,DJ Snake,You Are My High,55,37,8,,,,
58,down,Zedd & Alessia Cara,Stay,54,31,103,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),60,26,61,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,18,103,,,,
61,up,Deorro & Chris Brown,Five More Hours,62,50,98,,,,
62,up,Kygo & Selena Gomez,It Ain't Me,63,24,103,,,,
63,up,Sofi Tukker,Purple Hat,64,20,102,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,6,55,,,,
65,down,Navos,Believe Me,58,34,9,,,,
66,up,Galantis,Runaway (U & I),71,52,68,,,,
67,down,Kygo,Freedom (feat. Zak Abel),57,5,80,70,2020-04-26,70,2020-04-26
68,up,Acraze,Do It To It (feat. Cherish),96,2,2,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,23,98,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,41,88,,,,
71,down,Kygo & OneRepublic,Lose Somebody,66,7,71,86,2020-06-07,80,2020-07-05
72,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,43,16,,,,
73,down,surf mesa,Ily,69,5,85,63,2020-04-19,18,2020-07-12
74,up,The Chainsmokers,Paris,74,4,79,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,14,15,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,36,103,,,,
77,up,Famba,Break My Heart (feat. 12AM),89,77,2,,,,
78,up,Timmy Trumpet & Savage,Freaks,80,45,57,,,,
79,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,30,1,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,76,,,,
81,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,80,1,,,,
82,up,twocolors,Lovefool,83,5,68,,,,
83,up,R3HAB & A Touch of Class,All Around the World (La La La),84,57,41,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,29,103,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,27,89,,,,
86,up,Stromae,Alors on danse (Radio Edit),92,54,10,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,16,103,,,,
88,up,Tiësto,Wasted (feat. Matthew Koma),98,60,6,,,,
89,down,Loud Luxury,Cold Feet,67,3,89,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,32,95,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),79,67,29,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,73,,,,
93,-,Louis The Child,Waiting To Feel Like This,-,93,1,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,36,37,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,44,70,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,49,,,,
97,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),76,9,73,,,,
98,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),94,79,35,,,,
99,down,Rules,Carry You,82,82,2,,,,
100,-,Tinlicker & Helsloot,Because You Move Me,-,60,17,,,,
