Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,DVBBS,West Coast (feat. Quinn XCII),3,1,37,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,86,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,2,69,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,7,2,86,57,2019-10-06,13,2019-11-10
6,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,4,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,2,51,99,2020-07-26,16,2020-09-20
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,4,45,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,8,3,11,,,,
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,3,23,,,,
11,down,Loud Luxury & Thutmose,Red Handed,9,4,7,,,,
12,up,Loud Luxury,Body (feat. brando),13,5,86,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),12,6,35,61,2021-01-03,22,2021-02-07
14,up,Calvin Harris,Summer,14,6,77,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,5,33,,,,
16,up,Shaun Frank & Ryland James,Save Me,16,11,15,,,,
17,up,Felix Cartal & Sophie Simmons,Mine,17,3,63,,,,
18,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),20,5,35,,,,
19,down,Marshmello & Bastille,Happier,18,3,86,74,2019-10-06,74,2019-10-06
20,up,The Chainsmokers,Closer (feat. Halsey),23,5,86,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,86,40,2019-10-06,40,2019-10-06
22,up,アヴィーチー,Wake Me Up,29,5,86,,,,
23,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,5,66,,,,
24,up,Loud Luxury & Bryce Vine,I'm Not Alright,26,1,86,,,,
25,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,22,4,17,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,11,6,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,86,,,,
28,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,18,86,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),21,13,23,89,2021-02-21,25,2021-04-04
30,up,Kygo,Freedom (feat. Zak Abel),32,5,63,70,2020-04-26,70,2020-04-26
31,up,Rasster,SAD (Imanbek xxx Remix),44,6,58,,,,
32,up,surf mesa,Ily,40,5,68,63,2020-04-19,18,2020-07-12
33,down,Sam Feldt,Post Malone (feat. RANI),30,3,86,,,,
34,up,Marshmello & Halsey,Be Kind,36,2,61,50,2020-05-03,29,2020-05-17
35,up,Calvin Harris,Feel So Close (Radio Edit),35,13,82,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,5,86,,,,
37,up,twocolors,Lovefool,41,5,51,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,86,87,2019-10-20,28,2019-12-08
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,19,86,,,,
40,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),42,9,56,,,,
41,down,Marshmello,Silence (feat. Khalid),37,12,86,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,38,24,49,,,,
43,up,Avicii,The Nights,43,17,66,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,39,10,18,90,2021-04-04,42,2021-04-18
45,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,16,86,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,29,86,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,8,86,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,86,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,86,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,8,80,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),57,12,75,,,,
52,up,Daft Punk,One More Time,53,18,21,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,11,86,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,13,86,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,32,78,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),59,10,86,,,,
57,up,Dj Jabato,Goodbye ( jabato clean) [Remix],83,47,2,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,50,16,86,,,,
59,down,David Guetta,Titanium (feat. Sia),58,5,85,,,,
60,up,Alan Walker,Faded,62,22,86,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,65,26,68,,,,
62,down,"Marshmello, Nitti Gritti & Megan Thee Stallion",Bad Bitches,51,51,3,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),70,26,44,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,29,86,,,,
65,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),66,13,49,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,23,81,,,,
67,up,Loud Luxury,Cold Feet,67,3,72,,,,
68,up,Regard & Raye,Secrets,68,11,62,84,2020-06-14,62,2020-06-28
69,up,Deorro & Chris Brown,Five More Hours,72,50,81,,,,
70,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,16,25,,,,
71,down,DVBBS,Lose My Mind,60,23,6,,,,
72,up,"Calvin Harris, Sam Smith",Promises,76,31,86,,,,
73,down,Zedd & Alessia Cara,Stay,71,31,86,,,,
74,up,Sofi Tukker,Purple Hat,81,20,85,,,,
75,down,Galantis,Runaway (U & I),74,52,51,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,19,45,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,41,71,,,,
78,up,Loud Luxury & anders,Love No More,87,23,56,,,,
79,down,Gaullin,Moonlight,75,34,86,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,36,21,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),82,39,21,,,,
82,up,The Chainsmokers,Paris,86,4,62,,,,
83,down,Kygo & Selena Gomez,It Ain't Me,79,24,86,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),91,67,13,,,,
85,down,Martin Garrix,We Are the People (feat. Bono & The Edge),61,38,7,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,36,86,,,,
87,up,Kygo & Sasha Sloan,I'll Wait,95,4,61,82,2020-04-05,42,2020-04-12
88,down,Jonas Blue & León,Hear Me Say,73,56,5,,,,
89,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,79,2,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,19,84,,,,
91,up,Tiësto,Lose You (feat. ILIRA),94,36,12,,,,
92,down,DVBBS,Not Going Home,90,29,47,,,,
93,down,Kygo & OneRepublic,Lose Somebody,92,7,56,86,2020-06-07,80,2020-07-05
94,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,50,1,,,,
95,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),99,79,25,,,,
96,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,6,43,,,,
97,-,DVBBS & Powfu,Losing Sleep,-,52,1,,,,
98,-,Felix Cartal & Fjord,The Life,-,98,1,,,,
99,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,4,75,,,,
100,-,Timmy Trumpet & Savage,Freaks,-,45,47,,,,
