Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,26,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,3,3,12,,,,
4,up,Lil Xxel,Lmk,4,4,5,,,,
5,up,surf mesa,Ily,8,5,8,63,2020-04-19,18,2020-07-12
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,5,6,,,,
7,down,Loud Luxury & Bryce Vine,I'm Not Alright,5,1,26,,,,
8,down,Kygo & Sasha Sloan,I'll Wait,6,4,5,82,2020-04-05,42,2020-04-12
9,up,Loud Luxury,Body (feat. brando),9,5,26,,,,
10,up,Topic,Breaking Me (feat. A7S),12,2,9,94,2020-03-01,8,2020-08-16
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,26,87,2019-10-20,28,2019-12-08
12,up,Loud Luxury,Gummy (feat. brando),13,5,8,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),11,3,26,,,,
14,up,Marshmello & Bastille,Happier,15,3,26,74,2019-10-06,74,2019-10-06
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,26,40,2019-10-06,40,2019-10-06
16,up,The Chainsmokers,Closer (feat. Halsey),18,5,26,,,,
17,up,Loud Luxury & Cid,Nights Like This,17,8,10,,,,
18,down,Kygo,Freedom (feat. Zak Abel),14,5,3,70,2020-04-26,70,2020-04-26
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,11,26,,,,
20,down,Marshmello,Here With Me (feat. CHVRCHES),19,10,26,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,26,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,22,16,26,,,,
23,up,Marshmello,Silence (feat. Khalid),24,12,26,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,5,26,,,,
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,18,26,,,,
26,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,4,26,,,,
27,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),30,16,26,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,19,26,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,26,,,,
30,up,Alan Walker,Faded,31,22,26,,,,
31,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),27,21,6,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),32,17,26,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,8,26,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,27,26,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,29,26,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,19,26,,,,
37,up,David Guetta,Titanium (feat. Sia),39,5,26,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,37,26,8,,,,
39,down,Alesso,Midnight (feat. Liam Payne),29,19,4,,,,
40,up,Regard & Raye,Secrets,90,11,2,84,2020-06-14,62,2020-06-28
41,down,Sofi Tukker,Purple Hat,36,20,25,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,23,26,,,,
43,down,Frank Walker,Dancing in the Dark,34,26,4,,,,
44,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,41,26,,,,
46,up,Kygo & Selena Gomez,It Ain't Me,48,24,26,,,,
47,up,アヴィーチー,Wake Me Up,52,5,26,,,,
48,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],40,36,13,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,13,26,,,,
50,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),47,25,26,,,,
51,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,11,6,81,2020-03-29,40,2020-04-05
52,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,50,30,10,,,,
53,up,"Calvin Harris, Sam Smith",Promises,54,31,26,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,26,26,,,,
55,up,Loud Luxury & anders,Love No More,60,23,26,,,,
56,up,Zedd & Alessia Cara,Stay,56,31,26,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,33,26,,,,
58,up,Famba,Swear to God,59,15,26,,,,
59,up,Vicetone & Tony Igy,Astronomia,64,59,3,99,2020-04-05,44,2020-04-12
60,up,Avicii,The Nights,61,17,26,,,,
61,up,Diplo & Jonas Brothers,Lonely,75,4,26,,,,
62,up,Gaullin,Moonlight,76,34,26,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,29,26,,,,
64,down,Cookiee Kawaii,Vibe,55,13,12,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),69,13,22,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,4,26,,,,
67,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),70,43,26,,,,
68,up,Kygo & Imagine Dragons,Born to Be Yours,71,41,26,,,,
69,down,Felix Cartal & Lights,Love Me,68,16,26,,,,
70,down,Joel Corry,Lonely,57,26,13,,,,
71,down,Halsey & Tiësto,You should be sad (Tiësto Remix),62,29,11,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,36,26,,,,
73,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,73,23,26,,,,
74,down,Kygo & Miguel,Remind Me to Forget,67,44,26,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),72,46,26,,,,
76,up,Shaun Frank & Alicia Moffet,On Your Mind,84,11,7,,,,
77,up,Calvin Harris,Summer,78,6,17,,,,
78,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,56,26,,,,
79,up,ドンディアブロ,Bad (feat. Zak Abel),89,66,6,,,,
80,down,Regard,Ride It (Jonas Blue Remix),51,31,16,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,32,26,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,32,26,,,,
83,down,Deorro & Chris Brown,Five More Hours,79,50,26,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,8,26,,,,
85,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,61,26,,,,
86,up,Clean Bandit,Solo (feat. Demi Lovato),93,54,26,,,,
87,down,Starley,Call on Me (Ryan Riback Remix),82,47,21,,,,
88,up,Calvin Harris,Rollin (feat. Future & Khalid),97,56,24,,,,
89,up,Timmy Trumpet & Savage,Freaks,92,45,26,,,,
90,down,Tiësto & Becky Hill,Nothing Really Matters,49,49,3,,,,
91,down,The Chainsmokers,Paris,85,4,26,,,,
92,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,76,3,,,,
93,-,Galantis,Runaway (U & I),-,52,23,,,,
94,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),100,9,15,75,2020-01-26,65,2020-02-02
95,down,The Chainsmokers & Kygo,Family (with Kygo),86,4,22,,,,
96,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),87,12,26,99,2019-11-03,99,2019-11-03
97,-,Midnight Kids,Monsters,-,97,1,,,,
98,up,Felix Cartal & Sophie Simmons,Mine,98,3,3,,,,
99,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,99,1,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,12,22,,,,
