Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,20,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,4,3,6,,,,
4,down,Loud Luxury & Bryce Vine,I'm Not Alright,3,1,20,,,,
5,up,Loud Luxury,Gummy (feat. brando),68,5,2,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,20,87,2019-10-20,28,2019-12-08
7,down,Loud Luxury,Body (feat. brando),6,5,20,,,,
8,down,Marshmello & Bastille,Happier,7,3,20,74,2019-10-06,74,2019-10-06
9,down,Sam Feldt,Post Malone (feat. RANI),8,3,20,,,,
10,up,Loud Luxury & Cid,Nights Like This,10,8,4,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,20,40,2019-10-06,40,2019-10-06
12,down,Marshmello,Here With Me (feat. CHVRCHES),11,10,20,,,,
13,up,Cookiee Kawaii,Vibe,13,13,6,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,5,20,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,20,,,,
16,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,4,20,,,,
17,down,Marshmello,Silence (feat. Khalid),16,12,20,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,19,16,20,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,5,20,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,11,20,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,18,20,,,,
22,down,Sofi Tukker,Purple Hat,20,20,19,,,,
23,up,Alan Walker,Faded,23,22,20,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),22,17,20,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),26,23,20,,,,
26,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,16,20,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,27,20,,,,
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,8,20,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,20,,,,
30,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,32,30,4,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,13,20,,,,
32,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,25,20,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,29,20,,,,
34,up,アヴィーチー,Wake Me Up,36,5,20,,,,
35,down,Diplo & Jonas Brothers,Lonely,33,4,20,,,,
36,up,Joel Corry,Lonely,42,26,7,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,37,24,20,,,,
38,up,David Guetta,Titanium (feat. Sia),39,5,20,,,,
39,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),43,9,9,75,2020-01-26,65,2020-02-02
40,down,Loud Luxury & anders,Love No More,35,23,20,,,,
41,up,Famba,Swear to God,47,15,20,,,,
42,down,"Calvin Harris, Sam Smith",Promises,38,31,20,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,26,20,,,,
44,down,Zedd & Alessia Cara,Stay,41,31,20,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,33,20,,,,
46,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,23,20,,,,
47,down,Felix Cartal & Lights,Love Me,46,16,20,,,,
48,up,Halsey & Tiësto,You should be sad (Tiësto Remix),57,29,5,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,20,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,19,20,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,19,20,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,23,20,,,,
53,down,Topic,Breaking Me (feat. A7S),52,2,3,94,2020-03-01,8,2020-08-16
54,down,Martin Garrix,Drown (feat. Clinton Kane),25,14,4,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),54,46,20,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,36,20,,,,
57,down,The Chainsmokers & Kygo,Family (with Kygo),56,4,16,,,,
58,up,Kygo & Imagine Dragons,Born to Be Yours,59,41,20,,,,
59,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),53,43,20,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,29,20,,,,
61,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],74,36,7,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,41,20,,,,
63,up,Kygo & Miguel,Remind Me to Forget,63,44,20,,,,
64,-,Shaun Frank & Alicia Moffet,On Your Mind,-,11,1,,,,
65,down,The Chainsmokers,Paris,62,4,20,,,,
66,down,Deorro & Chris Brown,Five More Hours,64,50,20,,,,
67,down,Timmy Trumpet & Savage,Freaks,61,45,20,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,32,20,,,,
69,up,Avicii,The Nights,70,17,20,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,8,20,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,32,20,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),65,54,20,,,,
73,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),72,12,20,99,2019-11-03,99,2019-11-03
74,up,Regard,Ride It (Jonas Blue Remix),80,31,10,,,,
75,up,Galantis,Runaway (U & I),75,52,19,,,,
76,down,Gaullin,Moonlight,71,34,20,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),86,13,16,,,,
78,up,Calvin Harris,Summer,83,6,12,,,,
79,down,Calvin Harris,Rollin (feat. Future & Khalid),76,56,20,,,,
80,down,Starley,Call on Me (Ryan Riback Remix),77,47,15,,,,
