Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,25,57,2019-10-06,13,2019-11-10
3,up,Loud Luxury,Cold Feet,3,3,11,,,,
4,up,Lil Xxel,Lmk,5,4,4,,,,
5,up,Loud Luxury & Bryce Vine,I'm Not Alright,6,1,25,,,,
6,down,Kygo & Sasha Sloan,I'll Wait,4,4,4,82,2020-04-05,42,2020-04-12
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,5,5,,,,
8,up,surf mesa,Ily,16,5,7,63,2020-04-19,18,2020-07-12
9,down,Loud Luxury,Body (feat. brando),8,5,25,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,4,25,87,2019-10-20,28,2019-12-08
11,up,Sam Feldt,Post Malone (feat. RANI),11,3,25,,,,
12,up,Topic,Breaking Me (feat. A7S),12,2,8,94,2020-03-01,8,2020-08-16
13,down,Loud Luxury,Gummy (feat. brando),10,5,7,,,,
14,up,Kygo,Freedom (feat. Zak Abel),65,5,2,70,2020-04-26,70,2020-04-26
15,down,Marshmello & Bastille,Happier,13,3,25,74,2019-10-06,74,2019-10-06
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,25,40,2019-10-06,40,2019-10-06
17,down,Loud Luxury & Cid,Nights Like This,15,8,9,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,5,25,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),17,10,25,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,11,25,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,25,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,21,16,25,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,5,25,,,,
24,up,Marshmello,Silence (feat. Khalid),25,12,25,,,,
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,18,25,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,25,,,,
27,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),24,21,5,,,,
28,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,4,25,,,,
29,down,Alesso,Midnight (feat. Liam Payne),19,19,3,,,,
30,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,16,25,,,,
31,down,Alan Walker,Faded,30,22,25,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),35,17,25,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,8,25,,,,
34,down,Frank Walker,Dancing in the Dark,32,26,3,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,29,25,,,,
36,up,Sofi Tukker,Purple Hat,38,20,24,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,34,26,7,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,27,25,,,,
39,down,David Guetta,Titanium (feat. Sia),36,5,25,,,,
40,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],42,36,12,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,41,25,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,19,25,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,23,25,,,,
44,down,"Kygo, Zara Larsson & Tyga",Like It Is,29,11,5,81,2020-03-29,40,2020-04-05
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,19,25,,,,
46,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,13,25,,,,
47,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,25,25,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,48,24,25,,,,
49,up,Tiësto & Becky Hill,Nothing Really Matters,93,49,2,,,,
50,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,43,30,9,,,,
51,down,Regard,Ride It (Jonas Blue Remix),31,31,15,,,,
52,up,アヴィーチー,Wake Me Up,53,5,25,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,26,25,,,,
54,up,"Calvin Harris, Sam Smith",Promises,56,31,25,,,,
55,down,Cookiee Kawaii,Vibe,37,13,11,,,,
56,up,Zedd & Alessia Cara,Stay,60,31,25,,,,
57,down,Joel Corry,Lonely,44,26,12,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,33,25,,,,
59,down,Famba,Swear to God,50,15,25,,,,
60,up,Loud Luxury & anders,Love No More,61,23,25,,,,
61,down,Avicii,The Nights,58,17,25,,,,
62,down,Halsey & Tiësto,You should be sad (Tiësto Remix),54,29,10,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,32,25,,,,
64,up,Vicetone & Tony Igy,Astronomia,64,59,2,99,2020-04-05,44,2020-04-12
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,29,25,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,4,25,,,,
67,up,Kygo & Miguel,Remind Me to Forget,71,44,25,,,,
68,down,Felix Cartal & Lights,Love Me,67,16,25,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),72,13,21,,,,
70,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),69,43,25,,,,
71,up,Kygo & Imagine Dragons,Born to Be Yours,73,41,25,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),76,46,25,,,,
73,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,23,25,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,36,25,,,,
75,down,Diplo & Jonas Brothers,Lonely,63,4,25,,,,
76,up,Gaullin,Moonlight,85,34,25,,,,
77,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,56,25,,,,
78,up,Calvin Harris,Summer,79,6,16,,,,
79,down,Deorro & Chris Brown,Five More Hours,78,50,25,,,,
80,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,8,25,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,32,25,,,,
82,up,Starley,Call on Me (Ryan Riback Remix),84,47,20,,,,
83,down,Diplo & Sleepy Tom,Be Right There,82,68,7,,,,
84,down,Shaun Frank & Alicia Moffet,On Your Mind,74,11,6,,,,
85,up,The Chainsmokers,Paris,91,4,25,,,,
86,up,The Chainsmokers & Kygo,Family (with Kygo),86,4,21,,,,
87,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),88,12,25,99,2019-11-03,99,2019-11-03
88,up,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),92,88,2,,,,
89,down,ドンディアブロ,Bad (feat. Zak Abel),66,66,5,,,,
90,-,Regard & Raye,Secrets,-,11,1,84,2020-06-14,62,2020-06-28
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,91,4,,,,
92,up,Timmy Trumpet & Savage,Freaks,99,45,25,,,,
93,up,Clean Bandit,Solo (feat. Demi Lovato),100,54,25,,,,
94,-,Illenium & Jon Bellion,Good Things Fall Apart,-,61,23,,,,
95,-,Young Bombs,Better Day (feat. Aloe Blacc),-,95,1,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,76,11,,,,
97,down,Calvin Harris,Rollin (feat. Future & Khalid),94,56,23,,,,
98,-,Felix Cartal & Sophie Simmons,Mine,-,3,2,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,61,25,,,,
100,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),83,9,14,75,2020-01-26,65,2020-02-02
