Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,13,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,17,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,16,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,15,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,117,97,2020-01-12,7,2020-05-10
6,up,Rêve,CTRL + ALT + DEL,8,2,18,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,6,5,,,,
8,down,Regard,Ride It,7,2,117,57,2019-10-06,13,2019-11-10
9,up,アヴィーチー,Wake Me Up,14,5,117,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,48,72,2021-03-07,18,2021-05-16
11,down,Joel Corry,Head & Heart (feat. MNEK),10,2,82,99,2020-07-26,16,2020-09-20
12,down,Topic,Breaking Me (feat. A7S),11,2,100,94,2020-03-01,8,2020-08-16
13,down,The Chainsmokers,Closer (feat. Halsey),9,5,117,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,117,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,5,64,,,,
16,down,Loud Luxury,Body (feat. brando),12,5,117,,,,
17,up,Marshmello & Bastille,Happier,17,3,117,74,2019-10-06,74,2019-10-06
18,up,Marshmello,Silence (feat. Khalid),18,12,117,,,,
19,up,Avicii,The Nights,20,17,97,,,,
20,down,DVBBS,West Coast (feat. Quinn XCII),19,1,68,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,4,76,,,,
22,up,Calvin Harris,Summer,25,6,108,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),28,13,113,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,30,5,117,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),23,6,66,61,2021-01-03,22,2021-02-07
26,down,Sam Feldt,Post Malone (feat. RANI),24,3,117,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,117,,,,
28,down,David Guetta,Titanium (feat. Sia),22,5,116,,,,
29,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,5,97,,,,
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,8,117,,,,
31,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,8,111,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,35,16,117,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,13,29,,,,
34,down,Marshmello & Halsey,Be Kind,31,2,92,50,2020-05-03,29,2020-05-17
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,117,87,2019-10-20,28,2019-12-08
36,up,Loud Luxury & Bryce Vine,I'm Not Alright,37,1,117,,,,
37,down,"Regard, Troye Sivan & Tate McRae",You,33,3,42,,,,
38,up,Daft Punk,One More Time,40,18,52,,,,
39,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),39,5,66,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),44,12,106,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,117,,,,
42,down,Felix Cartal & Sophie Simmons,Mine,41,3,94,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,117,40,2019-10-06,40,2019-10-06
44,up,Meduza,Tell It To My Heart (feat. Hozier),45,22,14,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,29,117,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),48,10,117,,,,
47,up,twocolors,Lovefool,75,5,82,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,33,117,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,19,117,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,117,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,19,76,,,,
52,down,"Aluna, Diplo & Durante",Forget About Me,26,26,3,,,,
53,up,Kygo,Freedom (feat. Zak Abel),69,5,94,70,2020-04-26,70,2020-04-26
54,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],67,16,56,,,,
55,down,The Chainsmokers,Paris,53,4,93,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,57,26,99,,,,
57,down,Alan Walker,Faded,56,22,117,,,,
58,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",61,3,54,,,,
59,up,Timmy Trumpet & Savage,Freaks,65,45,71,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,117,,,,
61,down,Edward Maya & Mia Martina,Stereo Love,54,28,6,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,59,24,80,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,18,117,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,58,24,117,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,60,4,25,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,6,69,,,,
67,down,Deorro & Chris Brown,Five More Hours,66,50,112,,,,
68,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),73,19,25,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,23,112,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),70,26,75,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,66,28,,,,
72,down,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),50,18,6,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),83,67,42,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,32,87,,,,
75,up,Sofi Tukker,Purple Hat,81,20,116,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),76,57,53,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,27,102,,,,
78,up,Becky Hill & David Guetta,Remember,87,6,9,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),80,79,30,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,41,100,,,,
81,down,David Guetta,Without You (feat. Usher),77,20,6,,,,
82,up,surf mesa,Ily,86,5,99,63,2020-04-19,18,2020-07-12
83,down,Zedd & Alessia Cara,Stay,64,31,116,,,,
84,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,45,1,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,32,108,,,,
86,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,113,,,,
87,down,Becky Hill & Topic,My Heart Goes (La Di Da),82,61,13,,,,
88,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,81,28,,,,
89,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,83,1,,,,
90,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,36,44,,,,
91,down,Tinlicker & Helsloot,Because You Move Me,89,60,29,,,,
92,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,85,11,37,,,,
93,up,Calvin Harris,By Your Side (feat. Tom Grennan),93,5,34,,,,
94,up,Loud Luxury,Cold Feet,99,3,101,,,,
95,-,Lane 8,Survive (feat. Channy Leaneagh),-,91,1,,,,
96,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,96,1,,,,
97,down,Jonas Blue,Rise (feat. Jack & Jack),88,46,87,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,19,108,,,,
99,down,Mahalo & Movada,High Off Me (feat. Syon),94,89,4,,,,
100,down,Galantis,Runaway (U & I),90,52,80,,,,
