Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,18,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,38,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),62,4,2,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,70,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,5,32,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,5,174,,,,
8,down,Tiësto,Lay Low,7,6,9,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,74,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,174,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,5,174,,,,
12,up,David Guetta,Titanium (feat. Sia),13,5,173,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,174,,,,
14,down,Loud Luxury,These Nights (feat. KIDDO),11,5,35,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,174,97,2020-01-12,7,2020-05-10
16,up,Alesso & Zara Larsson,Words,17,5,29,,,,
17,down,アヴィーチー,Wake Me Up,16,5,174,,,,
18,down,Drake,Sticky,15,2,38,,,,
19,down,Regard,Ride It,18,2,174,57,2019-10-06,13,2019-11-10
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,19,133,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,5,121,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,174,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,6,126,,,,
24,up,Calvin Harris,Summer,24,6,165,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,25,6,40,,,,
26,up,Marshmello & Bastille,Happier,28,3,174,74,2019-10-06,74,2019-10-06
27,up,Kygo & Selena Gomez,It Ain't Me,36,24,172,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,174,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),23,13,170,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),27,12,163,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,72,,,,
32,down,Avicii,The Nights,29,17,154,,,,
33,down,Marshmello,Silence (feat. Khalid),30,12,174,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,30,9,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,8,168,,,,
36,down,Loud Luxury,Body (feat. brando),34,5,174,,,,
37,down,Drake,Massive,33,3,38,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,39,16,174,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),37,2,139,99,2020-07-26,16,2020-09-20
40,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),44,5,154,,,,
41,up,Rêve,CTRL + ALT + DEL,47,2,75,,,,
42,down,The Chainsmokers,Paris,40,4,149,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,36,90,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,33,174,,,,
45,down,Daft Punk,One More Time,43,18,109,,,,
46,down,Marshmello & Halsey,Be Kind,41,2,149,50,2020-05-03,29,2020-05-17
47,down,Alan Walker,Faded,46,22,174,,,,
48,up,Topic,Breaking Me (feat. A7S),49,2,157,94,2020-03-01,8,2020-08-16
49,up,Calvin Harris & Disciples,How Deep Is Your Love,51,24,137,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,105,72,2021-03-07,18,2021-05-16
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,29,162,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,39,21,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),66,39,62,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,18,174,,,,
55,up,Zedd & Alessia Cara,Stay,88,31,170,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,174,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,4,174,87,2019-10-20,28,2019-12-08
58,down,Tiësto,Lose You (feat. ILIRA),45,36,54,,,,
59,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),60,34,40,,,,
60,down,Timmy Trumpet & Savage,Freaks,58,45,118,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),63,26,126,,,,
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,8,174,,,,
63,down,David Guetta,2U (feat. Justin Bieber),61,36,28,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,46,48,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,11,174,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,19,173,,,,
67,down,Acraze,Do It To It (feat. Cherish),59,2,73,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,23,168,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,32,143,,,,
70,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),67,5,123,,,,
71,down,Calvin Harris,Blame (feat. John Newman),64,42,28,,,,
72,up,Galantis,Runaway (U & I),89,52,98,,,,
73,down,Loud Luxury & Bryce Vine,I'm Not Alright,69,1,174,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,5,173,40,2019-10-06,40,2019-10-06
75,up,DVBBS,West Coast (feat. Quinn XCII),83,1,125,,,,
76,down,Drake,Falling Back,72,4,38,,,,
77,down,Avicii,Waiting For Love,75,46,15,,,,
78,up,Tiësto,Wasted (feat. Matthew Koma),90,60,32,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY),71,4,133,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),82,3,174,,,,
81,up,Meduza,Tell It To My Heart (feat. Hozier),100,22,56,,,,
82,down,Becky Hill & David Guetta,Remember,73,6,33,,,,
83,down,Loud Luxury,Cold Feet,80,3,121,,,,
84,down,Imanbek & BYOR,Belly Dancer,70,64,30,,,,
85,down,Deorro & Chris Brown,Five More Hours,77,50,155,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,66,67,,,,
87,down,Calvin Harris,My Way,79,44,21,,,,
88,up,MK & Dom Dolla,Rhyme Dust,96,88,2,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,68,26,144,,,,
90,down,Loud Luxury & Hook N Sling,Afterparty,86,12,14,,,,
91,up,Felix Cartal & Sophie Simmons,Mine,94,3,142,,,,
92,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,61,31,,,,
93,up,Edward Maya & Mia Martina,Stereo Love,93,28,48,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,13,86,,,,
95,-,John Summit & Hayla,Where You Are,-,38,1,,,,
96,down,Technotronic,Pump Up the Jam,95,66,7,,,,
97,down,Stromae,Alors on danse (Radio Edit),87,54,23,,,,
98,down,Tiësto & Charli XCX,Hot In It,78,8,36,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,32,158,,,,
100,-,Blasterjaxx & Timmy Trumpet,Narco,-,45,23,,,,
