Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,45,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,28,94,2020-03-01,8,2020-08-16
3,up,Felix Cartal & Sophie Simmons,Mine,3,3,22,,,,
4,up,Regard,Ride It,4,2,45,57,2019-10-06,13,2019-11-10
5,up,Joel Corry,Head & Heart (feat. MNEK),7,2,10,99,2020-07-26,16,2020-09-20
6,down,Marshmello & Halsey,Be Kind,5,2,20,50,2020-05-03,29,2020-05-17
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,5,25,,,,
8,down,Kygo,Freedom (feat. Zak Abel),6,5,22,70,2020-04-26,70,2020-04-26
9,up,Rasster,SAD (Imanbek xxx Remix),9,6,17,,,,
10,up,surf mesa,Ily,10,5,27,63,2020-04-19,18,2020-07-12
11,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),11,9,15,,,,
12,up,twocolors,Lovefool,14,5,10,,,,
13,down,Kygo & OneRepublic,Lose Somebody,12,7,18,86,2020-06-07,80,2020-07-05
14,down,Loud Luxury,Cold Feet,13,3,31,,,,
15,up,Regard & Raye,Secrets,18,11,21,84,2020-06-14,62,2020-06-28
16,up,Loud Luxury & Bryce Vine,I'm Not Alright,16,1,45,,,,
17,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),19,13,8,,,,
18,down,Loud Luxury,Body (feat. brando),15,5,45,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,45,40,2019-10-06,40,2019-10-06
20,up,Marshmello & Bastille,Happier,22,3,45,74,2019-10-06,74,2019-10-06
21,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,17,3,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),21,3,45,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,45,87,2019-10-20,28,2019-12-08
24,up,Marshmello,Silence (feat. Khalid),26,12,45,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,4,4,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,5,45,,,,
27,down,Kygo & Sasha Sloan,I'll Wait,25,4,24,82,2020-04-05,42,2020-04-12
28,down,Frank Walker,Dancing in the Dark,27,26,23,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,19,45,,,,
30,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,23,19,16,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,45,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,19,45,,,,
33,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),32,16,45,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,45,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,38,16,45,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,11,45,,,,
37,up,Calvin Harris,Summer,37,3,36,,,,
38,up,Sofi Tukker,Purple Hat,40,20,44,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,8,45,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),39,26,5,,,,
41,up,アヴィーチー,Wake Me Up,41,5,45,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),44,10,45,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,29,45,,,,
44,up,Alan Walker,Faded,51,22,45,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,18,45,,,,
46,up,Illenium,Nightlight,47,46,3,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,32,45,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,13,45,,,,
49,down,"Calvin Harris, Sam Smith",Promises,48,31,45,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,29,45,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,4,45,,,,
52,up,Gaullin,Moonlight,52,34,45,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,45,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,56,26,27,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),66,17,45,,,,
56,up,Felix Cartal,Harmony,89,56,2,,,,
57,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,25,45,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,62,24,45,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),64,13,41,,,,
60,down,Kygo & Imagine Dragons,Born to Be Yours,59,41,45,,,,
61,up,David Guetta,Titanium (feat. Sia),63,5,44,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,23,45,,,,
63,down,DVBBS,Loyal (feat. Veronica),31,31,3,,,,
64,up,Zedd & Alessia Cara,Stay,65,31,45,,,,
65,down,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),50,26,9,,,,
66,down,Loud Luxury & anders,Love No More,58,23,45,,,,
67,up,"Jason Derulo, Puri & Jhorrmountain",Coño,69,52,10,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,4,45,,,,
69,down,DVBBS,Not Going Home,60,29,35,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,8,39,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),70,12,39,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,36,45,,,,
73,down,Loud Luxury,Gummy (feat. brando),71,5,27,,,,
74,down,The Chainsmokers & Bebe Rexha,Call You Mine,73,13,45,,,,
75,down,Calvin Harris,Rollin (feat. Future & Khalid),74,56,41,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,26,45,,,,
77,up,VIZE & Tom Gregory,Never Let Me Down,77,77,8,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,27,45,,,,
79,up,Kygo & Miguel,Remind Me to Forget,80,44,45,,,,
80,-,David Guetta & Sia,Let's Love,-,11,1,84,2020-11-22,81,2020-11-29
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,32,36,,,,
82,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],75,35,5,,,,
83,down,Starley,Call on Me (Ryan Riback Remix),81,47,40,,,,
84,down,Joel Corry,Lonely,68,26,32,,,,
85,up,Deorro & Chris Brown,Five More Hours,87,50,40,,,,
86,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,46,1,,,,
87,down,Felix Cartal & Lights,Love Me,84,16,43,,,,
88,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],92,88,2,,,,
89,up,Diplo & Jonas Brothers,Lonely,90,4,45,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,4,,,,
91,down,Regard,Ride It (Jonas Blue Remix),86,31,32,,,,
92,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),100,43,43,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,1,,,,
94,down,Famba,Swear to God,83,15,45,,,,
95,down,The Chainsmokers,Paris,91,4,34,,,,
96,-,Tinlicker & Helsloot,Because You Move Me,-,60,1,,,,
97,down,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),85,48,16,,,,
98,-,Avicii,The Nights,-,17,35,,,,
99,-,Sigala & James Arthur,Lasting Lover,-,99,1,,,,
100,-,OTR & Au/Ra,Broken,-,94,1,,,,
