Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,76,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,86,,,,
3,up,Kenya Grace,Strangers,3,1,23,,,,
4,up,Tiësto & Tate McRae,10:35,5,1,66,,,,
5,down,Kygo & Ava Max,Whatever,4,4,3,,,,
6,up,David Guetta,Titanium (feat. Sia),6,5,221,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,5,222,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,222,,,,
9,up,Tiësto & Ava Max,The Motto,10,1,118,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,8,5,25,,,,
11,up,アヴィーチー,Wake Me Up,11,5,222,,,,
12,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),12,8,216,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,5,222,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,222,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,174,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,5,169,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,1,222,97,2020-01-12,7,2020-05-10
18,up,Marshmello & Bastille,Happier,18,3,222,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,Summer,19,6,213,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,222,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,4,44,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),21,12,211,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),23,13,218,,,,
24,up,Loud Luxury,Body (feat. brando),25,5,222,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,24,2,122,,,,
26,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,4,34,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,19,181,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,212,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,5,80,,,,
30,down,Drake,Sticky,27,2,86,,,,
31,down,Regard,Ride It,29,2,222,57,2019-10-06,13,2019-11-10
32,up,"Zedd, Maren Morris & Grey",The Middle,32,16,222,,,,
33,up,Avicii,The Nights,35,17,202,,,,
34,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,18,28,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,2,187,99,2020-07-26,16,2020-09-20
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,32,191,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,18,222,,,,
38,up,Daft Punk,One More Time,38,18,157,,,,
39,up,Marshmello,Silence (feat. Khalid),39,12,222,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,26,174,,,,
41,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,48,5,33,,,,
42,up,Calvin Harris,Blame (feat. John Newman),47,42,76,,,,
43,up,Tiësto,Drifting,43,39,32,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,42,24,184,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,120,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,33,222,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,222,,,,
48,up,Timmy Trumpet & Savage,Freaks,50,45,166,,,,
49,down,The Chainsmokers,Paris,46,4,197,,,,
50,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],34,19,6,,,,
51,down,Zedd & Alessia Cara,Stay,49,31,218,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,8,222,,,,
53,up,Tiësto,Lay Low,60,6,57,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,52,24,220,,,,
55,up,Edward Maya & Mia Martina,Stereo Love,55,28,93,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,36,136,,,,
57,down,Marshmello & Halsey,Be Kind,56,2,197,50,2020-05-03,29,2020-05-17
58,up,DVBBS & Bad Nonno,Inside Out,94,58,2,,,,
59,down,Drake,Massive,57,3,86,,,,
60,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),54,5,196,,,,
61,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,47,22,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,59,6,88,,,,
63,down,Topic,Breaking Me (feat. A7S),61,2,205,94,2020-03-01,8,2020-08-16
64,down,Alesso & Zara Larsson,Words,63,5,77,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,46,96,,,,
66,up,Technotronic,Pump Up the Jam,68,66,40,,,,
67,down,Zedd,Clarity (feat. Foxes),64,61,45,,,,
68,down,Galantis,Runaway (U & I),65,52,145,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,19,173,,,,
70,down,アヴィーチー,Hey Brother,67,67,20,,,,
71,down,Rêve,CTRL + ALT + DEL,70,2,122,,,,
72,down,"Calvin Harris, Sam Smith",Promises,71,31,120,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,66,96,,,,
74,up,Tiësto & FAST BOY,All My Life,81,49,5,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,29,210,,,,
76,up,Calvin Harris & Ellie Goulding,Miracle,76,4,47,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),77,39,98,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,32,205,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,23,216,,,,
80,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),72,5,171,,,,
81,up,Elley Duhé & Whethan,MONEY ON THE DASH,85,81,5,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,11,222,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,19,216,,,,
84,up,John Summit & Hayla,Where You Are,89,38,43,,,,
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,5,221,40,2019-10-06,40,2019-10-06
86,down,Punctual,Do It All Again (feat. Jordan Shaw),79,63,28,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),82,3,222,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,153,72,2021-03-07,18,2021-05-16
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,4,222,87,2019-10-20,28,2019-12-08
90,-,DJ Snake & Lil Jon,Turn Down for What,-,44,4,,,,
91,up,Darude,Sandstorm,95,85,16,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,13,123,,,,
93,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,61,36,,,,
94,-,"Regard, Troye Sivan & Tate McRae",You,-,3,84,,,,
95,up,Avicii,Levels,98,85,12,,,,
96,up,Cascada,Everytime We Touch,99,74,43,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,61,79,,,,
98,-,Coldabank,Things U Said,-,90,1,,,,
99,down,SUICIDAL-IDOL,Ecstacy (slowed),90,5,20,,,,
100,-,Alan Walker,Faded,-,22,218,,,,
