Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,77,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,87,,,,
3,up,Kenya Grace,Strangers,3,1,24,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,67,,,,
5,up,Kygo & Ava Max,Whatever,5,4,4,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,5,223,,,,
7,down,David Guetta,Titanium (feat. Sia),6,5,222,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,223,,,,
9,up,アヴィーチー,Wake Me Up,11,5,223,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,13,5,223,,,,
11,down,Tiësto & Ava Max,The Motto,9,1,119,,,,
12,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),12,8,217,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),16,5,170,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,175,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,10,5,26,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,223,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,223,97,2020-01-12,7,2020-05-10
18,up,Calvin Harris,Summer,19,3,214,,,,
19,down,Marshmello & Bastille,Happier,18,3,223,74,2019-10-06,74,2019-10-06
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,4,45,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),23,13,219,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),22,12,212,,,,
23,up,Loud Luxury,Body (feat. brando),24,5,223,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,223,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,2,123,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),28,10,213,,,,
27,up,Drake,Sticky,30,2,87,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,4,35,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,32,16,223,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,5,81,,,,
31,up,Regard,Ride It,31,2,223,57,2019-10-06,13,2019-11-10
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,19,182,,,,
33,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,41,5,34,,,,
34,down,Avicii,The Nights,33,17,203,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),35,2,188,99,2020-07-26,16,2020-09-20
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,32,192,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,18,223,,,,
38,up,Daft Punk,One More Time,38,18,158,,,,
39,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,18,29,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,44,24,185,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,26,175,,,,
42,down,Marshmello,Silence (feat. Khalid),39,12,223,,,,
43,down,Calvin Harris,Blame (feat. John Newman),42,42,77,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,45,1,121,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,33,223,,,,
46,up,Zedd & Alessia Cara,Stay,51,31,219,,,,
47,down,Tiësto,Drifting,43,39,33,,,,
48,up,The Chainsmokers,Paris,49,4,198,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,36,223,,,,
50,down,Timmy Trumpet & Savage,Freaks,48,45,167,,,,
51,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,8,223,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,54,24,221,,,,
53,up,Tiësto,Lay Low,53,6,58,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,36,137,,,,
55,up,Edward Maya & Mia Martina,Stereo Love,55,28,94,,,,
56,-,David Guetta,Without You (feat. Usher),-,20,13,,,,
57,up,Marshmello & Halsey,Be Kind,57,2,198,50,2020-05-03,29,2020-05-17
58,up,Drake,Massive,59,3,87,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,47,23,,,,
60,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),60,5,197,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,19,174,,,,
62,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],50,19,7,,,,
63,-,Disturbed,The Sound of Silence (CYRIL Remix),-,9,1,,,,
64,down,Topic,Breaking Me (feat. A7S),63,2,206,94,2020-03-01,8,2020-08-16
65,down,James Hype & Miggy Dela Rosa,Ferrari,62,6,89,,,,
66,down,Alesso & Zara Larsson,Words,64,5,78,,,,
67,down,Technotronic,Pump Up the Jam,66,66,41,,,,
68,down,Zedd,Clarity (feat. Foxes),67,61,46,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,46,97,,,,
70,up,"Regard, Troye Sivan & Tate McRae",You,94,3,85,,,,
71,down,Galantis,Runaway (U & I),68,52,146,,,,
72,up,"Calvin Harris, Sam Smith",Promises,72,31,121,,,,
73,down,Rêve,CTRL + ALT + DEL,71,2,123,,,,
74,down,アヴィーチー,Hey Brother,70,67,21,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,32,206,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,11,223,,,,
77,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,23,217,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,29,211,,,,
79,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),80,5,172,,,,
80,-,Tate McRae,exes (Regard Remix),-,80,1,,,,
81,down,Calvin Harris & Ellie Goulding,Miracle,76,4,48,,,,
82,down,Elley Duhé & Whethan,MONEY ON THE DASH,81,81,6,,,,
83,up,John Summit & Hayla,Where You Are,84,27,44,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,14,97,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,154,72,2021-03-07,18,2021-05-16
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,4,223,87,2019-10-20,28,2019-12-08
87,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,34,81,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),77,39,99,,,,
89,up,Darude,Sandstorm,91,85,17,,,,
90,up,Coldabank,Things U Said,98,90,2,,,,
91,-,Charlotte Plank,Rage,-,91,1,,,,
92,down,Punctual,Do It All Again (feat. Jordan Shaw),86,63,29,,,,
93,-,Felix Cartal & Lights,Feel Less,-,74,1,,,,
94,-,Calvin Harris & Sam Smith,Desire,-,11,21,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,19,217,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,90,44,5,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),93,61,37,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),87,3,223,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,61,80,,,,
100,down,Cascada,Everytime We Touch,96,74,44,,,,
