Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,20,72,2021-03-07,18,2021-05-16
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,40,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,89,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,2,72,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,6,2,89,57,2019-10-06,13,2019-11-10
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,4,48,,,,
7,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,7,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,54,99,2020-07-26,16,2020-09-20
9,up,"Regard, Troye Sivan & Tate McRae",You,9,3,14,,,,
10,up,Loud Luxury,Wasted (feat. WAV3POP),80,10,2,,,,
11,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,3,26,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,11,9,,,,
13,up,Loud Luxury,Body (feat. brando),13,5,89,,,,
14,down,Loud Luxury & Thutmose,Red Handed,11,4,10,,,,
15,down,Calvin Harris,Summer,14,6,80,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),15,6,38,61,2021-01-03,22,2021-02-07
17,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,5,69,,,,
18,down,Felix Cartal & Sophie Simmons,Mine,16,3,66,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),19,5,36,,,,
20,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),18,5,38,,,,
21,up,twocolors,Lovefool,32,5,54,,,,
22,down,Shaun Frank & Ryland James,Save Me,17,11,18,,,,
23,down,Marshmello & Bastille,Happier,20,3,89,74,2019-10-06,74,2019-10-06
24,down,The Chainsmokers,Closer (feat. Halsey),23,5,89,,,,
25,down,アヴィーチー,Wake Me Up,24,5,89,,,,
26,up,Kygo,Freedom (feat. Zak Abel),29,5,66,70,2020-04-26,70,2020-04-26
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,5,89,40,2019-10-06,40,2019-10-06
28,up,"Joel Corry, RAYE & David Guetta",BED,37,10,21,90,2021-04-04,42,2021-04-18
29,down,Loud Luxury & Bryce Vine,I'm Not Alright,26,1,89,,,,
30,down,Marshmello & Halsey,Be Kind,27,2,64,50,2020-05-03,29,2020-05-17
31,down,Rasster,SAD (Imanbek xxx Remix),30,6,61,,,,
32,down,surf mesa,Ily,28,5,71,63,2020-04-19,18,2020-07-12
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,5,89,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),25,13,26,89,2021-02-21,25,2021-04-04
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,5,89,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),33,3,89,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),35,13,85,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,89,87,2019-10-20,28,2019-12-08
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,19,89,,,,
40,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,18,89,,,,
41,up,Marshmello,Silence (feat. Khalid),41,12,89,,,,
42,up,Avicii,The Nights,43,17,69,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,29,89,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,44,24,52,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,8,89,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),46,12,78,,,,
47,up,Dj Jabato,Goodbye ( jabato clean) [Remix],51,47,5,,,,
48,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,16,89,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,32,81,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,89,,,,
51,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),40,9,59,,,,
52,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,49,4,20,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,52,16,89,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,13,89,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,8,83,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),58,10,89,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,11,89,,,,
58,up,Daft Punk,One More Time,59,18,24,,,,
59,down,David Guetta,Titanium (feat. Sia),57,5,88,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,89,,,,
61,down,Alan Walker,Faded,60,22,89,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,29,89,,,,
63,up,Loud Luxury,Cold Feet,70,3,75,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,19,48,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,64,26,71,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),67,26,47,,,,
67,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,43,2,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,71,24,89,,,,
69,down,Deorro & Chris Brown,Five More Hours,68,50,84,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,23,84,,,,
71,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),62,13,52,,,,
72,up,Galantis,Runaway (U & I),73,52,54,,,,
73,down,Regard & Raye,Secrets,63,11,65,84,2020-06-14,62,2020-06-28
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,41,74,,,,
75,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),61,50,4,,,,
76,up,Sofi Tukker,Purple Hat,78,20,88,,,,
77,down,"Calvin Harris, Sam Smith",Promises,75,31,89,,,,
78,up,Stromae,Alors on danse (Radio Edit),91,54,3,,,,
79,up,Zedd & Alessia Cara,Stay,86,31,89,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,36,89,,,,
81,down,Gaullin,Moonlight,74,34,89,,,,
82,down,Loud Luxury & anders,Love No More,77,23,59,,,,
83,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,36,24,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),84,67,16,,,,
85,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,96,85,2,,,,
86,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,16,28,,,,
87,up,The Chainsmokers,Paris,93,4,65,,,,
88,-,deadmau5 & Lights,When the Summer Dies,-,25,1,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,13,1,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,19,87,,,,
91,down,Kygo & Sasha Sloan,I'll Wait,87,4,64,82,2020-04-05,42,2020-04-12
92,-,Swedish House Mafia,It Gets Better,-,62,1,,,,
93,down,Tiësto,Lose You (feat. ILIRA),83,36,15,,,,
94,-,ILLENIUM & Tori Kelly,Blame Myself,-,67,1,,,,
95,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),97,79,4,,,,
96,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),69,62,3,,,,
97,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),98,79,28,,,,
98,-,Kygo & OneRepublic,Lose Somebody,-,7,58,86,2020-06-07,80,2020-07-05
99,down,DVBBS & Powfu,Losing Sleep,81,52,4,,,,
100,up,Kygo,Firestone (feat. Conrad Sewell),100,39,24,,,,
