Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,3,2,18,57,2019-10-06,13,2019-11-10
3,down,Loud Luxury & Bryce Vine,I'm Not Alright,2,1,18,,,,
4,up,Loud Luxury,Cold Feet,5,3,4,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,18,87,2019-10-20,28,2019-12-08
6,up,Loud Luxury,Body (feat. brando),6,5,18,,,,
7,up,Marshmello & Bastille,Happier,7,3,18,74,2019-10-06,74,2019-10-06
8,up,Loud Luxury & Cid,Nights Like This,75,8,2,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),9,3,18,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,18,40,2019-10-06,40,2019-10-06
11,down,Marshmello,Here With Me (feat. CHVRCHES),10,10,18,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,5,18,,,,
13,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,4,18,,,,
14,up,Martin Garrix,Drown (feat. Clinton Kane),86,14,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,18,,,,
16,down,Marshmello,Silence (feat. Khalid),14,12,18,,,,
17,up,Cookiee Kawaii,Vibe,17,13,4,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,11,18,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,19,16,18,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,5,18,,,,
21,down,Sofi Tukker,Purple Hat,20,20,17,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,18,18,,,,
23,down,Diplo & Jonas Brothers,Lonely,21,4,18,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),23,17,18,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,13,18,,,,
26,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),27,16,18,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),26,23,18,,,,
28,down,Alan Walker,Faded,25,22,18,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,13,18,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,25,18,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,8,18,,,,
32,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,9,7,75,2020-01-26,65,2020-02-02
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,27,18,,,,
34,down,Loud Luxury & anders,Love No More,31,23,18,,,,
35,up,Zedd & Alessia Cara,Stay,35,31,18,,,,
36,down,Felix Cartal & Lights,Love Me,34,16,18,,,,
37,up,Joel Corry,Lonely,44,26,5,,,,
38,down,"Calvin Harris, Sam Smith",Promises,36,31,18,,,,
39,up,David Guetta,Titanium (feat. Sia),39,5,18,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,26,18,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,40,24,18,,,,
42,up,アヴィーチー,Wake Me Up,43,5,18,,,,
43,down,Famba,Swear to God,33,15,18,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,29,18,,,,
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,23,18,,,,
46,up,The Chainsmokers & Kygo,Family (with Kygo),50,4,14,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,18,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,23,18,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,19,18,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,33,18,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,19,18,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),53,46,18,,,,
53,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),52,43,18,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,18,,,,
55,up,Kygo & Imagine Dragons,Born to Be Yours,55,41,18,,,,
56,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,42,42,3,,,,
57,down,Timmy Trumpet & Savage,Freaks,56,45,18,,,,
58,up,Halsey & Tiësto,You should be sad (Tiësto Remix),70,29,3,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,29,18,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,41,18,,,,
61,down,The Chainsmokers,Paris,60,4,18,,,,
62,up,Starley,Call on Me (Ryan Riback Remix),64,47,13,,,,
63,down,Regard,Ride It (Jonas Blue Remix),59,31,8,,,,
64,down,Kygo & Miguel,Remind Me to Forget,51,44,18,,,,
65,down,Deorro & Chris Brown,Five More Hours,61,50,18,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),68,54,18,,,,
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,8,18,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,61,18,,,,
69,up,Illenium & Jon Bellion,Good Things Fall Apart,71,61,18,,,,
70,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),63,12,18,99,2019-11-03,99,2019-11-03
71,up,Marshmello & SVDDEN DEATH,Crusade,90,71,2,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,32,18,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,32,18,,,,
74,down,Avicii,The Nights,72,17,18,,,,
75,down,Gaullin,Moonlight,65,34,18,,,,
76,up,Galantis,Runaway (U & I),76,52,17,,,,
77,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,89,30,2,,,,
78,down,Sigala & Becky Hill,Wish You Well,73,70,18,,,,
79,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],78,36,5,,,,
80,down,Tiësto & Mabel,God Is a Dancer,74,23,18,,,,
81,up,Martin Garrix,Used To Love (feat. Dean Lewis),83,6,18,67,2019-11-03,67,2019-11-03
82,up,Cascada,Everytime We Touch,85,74,14,,,,
83,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),99,58,18,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,46,18,,,,
85,down,Calvin Harris,Rollin (feat. Future & Khalid),77,56,18,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,84,71,17,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),87,13,14,,,,
88,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
89,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,56,18,,,,
90,up,Calvin Harris,Summer,94,6,10,,,,
91,up,Jonas Blue & Paloma Faith,Mistakes,96,91,2,,,,
92,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,76,7,,,,
93,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,6,,,,
94,-,Famba,I Feel Your Pain (feat. Aubrey),-,51,3,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),81,12,18,,,,
96,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,81,17,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),92,57,18,,,,
98,down,Avicii,Heaven,95,56,18,84,2019-10-06,84,2019-10-06
99,-,Louis The Child & Foster the People,Every Color,-,90,1,,,,
100,down,Endor,Pump It Up,88,56,10,,,,
