Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,17,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,21,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,20,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,121,97,2020-01-12,7,2020-05-10
5,up,Rêve,CTRL + ALT + DEL,5,2,22,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,19,,,,
7,up,アヴィーチー,Wake Me Up,9,5,121,,,,
8,down,Diplo & Miguel,Don’t Forget My Love,7,7,3,,,,
9,down,Regard,Ride It,8,2,121,57,2019-10-06,13,2019-11-10
10,up,Joel Corry,Head & Heart (feat. MNEK),14,2,86,99,2020-07-26,16,2020-09-20
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,52,72,2021-03-07,18,2021-05-16
12,down,The Chainsmokers,Closer (feat. Halsey),11,5,121,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,5,68,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,121,,,,
15,up,Topic,Breaking Me (feat. A7S),15,2,104,94,2020-03-01,8,2020-08-16
16,up,Loud Luxury,Body (feat. brando),16,5,121,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,4,80,,,,
18,down,Marshmello,Silence (feat. Khalid),17,12,121,,,,
19,down,Avicii,The Nights,18,17,101,,,,
20,up,Marshmello & Bastille,Happier,20,3,121,74,2019-10-06,74,2019-10-06
21,down,Alesso & Katy Perry,When I'm Gone,19,6,9,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,5,121,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,121,,,,
24,up,Calvin Harris,Summer,24,6,112,,,,
25,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),27,8,115,,,,
26,up,David Guetta,Titanium (feat. Sia),30,5,120,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,28,16,121,,,,
28,down,DVBBS,West Coast (feat. Quinn XCII),22,1,72,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,121,87,2019-10-20,28,2019-12-08
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,29,121,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),29,13,117,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),33,6,70,61,2021-01-03,22,2021-02-07
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,5,101,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,121,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,121,,,,
36,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,13,33,,,,
37,up,Daft Punk,One More Time,38,18,56,,,,
38,down,Loud Luxury & Bryce Vine,I'm Not Alright,37,1,121,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),36,3,121,,,,
40,down,Marshmello & Halsey,Be Kind,39,2,96,50,2020-05-03,29,2020-05-17
41,up,The Chainsmokers,Roses (feat. ROZES),41,12,110,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,33,121,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,5,121,40,2019-10-06,40,2019-10-06
44,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),44,5,70,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,11,121,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,45,3,46,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),56,6,4,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,19,121,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,19,80,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,36,121,,,,
51,down,Timmy Trumpet & Savage,Freaks,46,45,75,,,,
52,down,Felix Cartal & Sophie Simmons,Mine,47,3,98,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),52,10,121,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,23,116,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,54,26,103,,,,
56,up,Regard & Years & Years,Hallucination,88,56,2,,,,
57,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",62,3,58,,,,
58,down,Kygo,Freedom (feat. Zak Abel),55,5,98,70,2020-04-26,70,2020-04-26
59,down,The Chainsmokers,Paris,58,4,97,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,59,24,84,,,,
61,down,Alan Walker,Faded,60,22,121,,,,
62,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],57,16,60,,,,
63,up,Clean Bandit,Everything But You (feat. A7S),87,63,2,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),61,26,79,,,,
65,up,twocolors,Lovefool,69,5,86,,,,
66,up,Felix Cartal & Elohim,Nothing Good Comes Easy,70,66,3,,,,
67,down,Meduza,Tell It To My Heart (feat. Hozier),53,22,18,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,18,121,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,66,32,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,67,24,121,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,6,73,,,,
72,down,Deorro & Chris Brown,Five More Hours,68,50,116,,,,
73,up,David Guetta,Who's That Chick? (feat. Rihanna),94,70,2,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,71,4,29,,,,
75,up,Sofi Tukker,Purple Hat,78,20,120,,,,
76,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),83,16,116,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,61,60,,,,
78,down,Zedd & Alessia Cara,Stay,77,31,120,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,32,91,,,,
80,down,Edward Maya & Mia Martina,Stereo Love,72,28,10,,,,
81,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,84,11,41,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,27,106,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),76,67,46,,,,
84,up,Cascada,Everytime We Touch,85,74,30,,,,
85,up,Galantis,Runaway (U & I),93,52,83,,,,
86,-,Tinlicker,Rebirth (feat. Hero Baldwin),-,86,1,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),82,57,57,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),90,79,34,,,,
89,down,Tinlicker & Helsloot,Because You Move Me,64,60,33,,,,
90,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,41,104,,,,
91,-,Becky Hill & David Guetta,Remember,-,6,12,,,,
92,down,surf mesa,Ily,86,5,102,63,2020-04-19,18,2020-07-12
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,53,14,,,,
94,up,DJ Snake,Turn Down for What (feat. Lil Jon),97,81,32,,,,
95,-,AVAION,Pieces,-,86,1,,,,
96,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,96,1,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,110,,,,
98,down,Regard & Raye,Secrets,91,11,72,84,2020-06-14,62,2020-06-28
99,up,Gaullin,Moonlight,99,34,96,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,61,16,,,,
