Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,32,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,12,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,64,,,,
5,up,Alesso & Zara Larsson,Words,6,5,23,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,5,168,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,5,26,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,2,68,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,5,168,,,,
10,down,Drake,Sticky,7,2,32,,,,
11,up,Loud Luxury,These Nights (feat. KIDDO),13,5,29,,,,
12,down,David Guetta,Titanium (feat. Sia),11,5,167,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,168,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,168,97,2020-01-12,7,2020-05-10
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,6,34,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,5,115,,,,
17,down,アヴィーチー,Wake Me Up,16,5,168,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,6,120,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,168,,,,
20,up,Tiësto,Lay Low,20,6,3,,,,
21,down,Regard,Ride It,19,2,168,57,2019-10-06,13,2019-11-10
22,up,Drake,Massive,22,3,32,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,168,,,,
24,up,Calvin Harris,Summer,25,3,159,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),24,10,168,,,,
26,down,Marshmello & Bastille,Happier,23,3,168,74,2019-10-06,74,2019-10-06
27,up,The Chainsmokers,Roses (feat. ROZES),27,12,157,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,13,164,,,,
29,up,Avicii,The Nights,32,17,148,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,66,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,30,3,,,,
32,up,Marshmello,Silence (feat. Khalid),34,12,168,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,13,80,,,,
34,down,Loud Luxury,Body (feat. brando),28,5,168,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,19,127,,,,
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,8,162,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),35,2,133,99,2020-07-26,16,2020-09-20
38,up,DVBBS,After Hours,95,38,2,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,39,15,,,,
40,down,Rêve,CTRL + ALT + DEL,38,2,69,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,39,24,166,,,,
42,down,Loud Luxury & Hook N Sling,Afterparty,37,12,8,,,,
43,down,Daft Punk,One More Time,42,18,103,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,43,16,168,,,,
45,up,The Chainsmokers,Paris,46,4,143,,,,
46,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,5,148,,,,
47,down,Alan Walker,Faded,44,22,168,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,36,84,,,,
49,down,Topic,Breaking Me (feat. A7S),45,2,151,94,2020-03-01,8,2020-08-16
50,up,Calvin Harris & Disciples,How Deep Is Your Love,58,24,131,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,99,72,2021-03-07,18,2021-05-16
52,down,Tiësto,Lose You (feat. ILIRA),41,36,48,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,33,168,,,,
54,up,Acraze,Do It To It (feat. Cherish),54,2,67,,,,
55,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,18,168,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,168,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,46,42,,,,
58,down,Tiësto & Charli XCX,Hot In It,52,8,30,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,86,26,138,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,19,167,,,,
61,down,Marshmello & Halsey,Be Kind,59,2,143,50,2020-05-03,29,2020-05-17
62,down,Becky Hill & David Guetta,Remember,60,6,27,,,,
63,up,Zedd & Alessia Cara,Stay,63,31,164,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),64,39,56,,,,
65,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),57,34,34,,,,
66,up,Timmy Trumpet & Savage,Freaks,68,45,112,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,4,168,87,2019-10-20,28,2019-12-08
68,down,Zedd,Clarity (feat. Foxes),65,61,15,,,,
69,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,8,168,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),51,3,168,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,29,156,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),73,26,120,,,,
73,down,Avicii,Waiting For Love,69,46,9,,,,
74,down,David Guetta,2U (feat. Justin Bieber),72,36,22,,,,
75,up,Imanbek & BYOR,Belly Dancer,75,64,24,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,32,137,,,,
77,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),76,5,117,,,,
78,down,Calvin Harris,My Way,74,44,15,,,,
79,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,81,10,21,,,,
80,down,Drake,Falling Back,78,4,32,,,,
81,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,23,162,,,,
82,up,DVBBS,West Coast (feat. Quinn XCII),88,1,119,,,,
83,down,Loud Luxury & Bryce Vine,I'm Not Alright,80,1,168,,,,
84,down,Calvin Harris,Blame (feat. John Newman),83,42,22,,,,
85,up,Loud Luxury,Cold Feet,87,3,115,,,,
86,up,The Chainsmokers & Cheyenne Giles,Make Me Feel,98,86,2,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),85,4,127,,,,
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,14,61,,,,
89,down,Bakermat,Baianá,70,39,10,,,,
90,up,Deorro & Chris Brown,Five More Hours,93,50,149,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,11,168,,,,
92,down,Charly Black,Gyal You a Party Animal (Sped Up),90,80,4,,,,
93,up,Punctual,Do It All Again (feat. Jordan Shaw),94,63,3,,,,
94,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,94,1,,,,
95,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,87,1,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),82,6,51,,,,
97,-,Marshmello & Jamie Brown,Party Jumpin',-,97,1,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,5,167,40,2019-10-06,40,2019-10-06
99,up,Tiësto,Wasted (feat. Matthew Koma),100,60,26,,,,
100,-,Blasterjaxx & Timmy Trumpet,Narco,-,45,18,,,,
