Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,19,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,2,36,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,11,50,2020-05-03,29,2020-05-17
5,up,Kygo,Freedom (feat. Zak Abel),5,5,13,70,2020-04-26,70,2020-04-26
6,up,Rasster,SAD (Imanbek xxx Remix),6,6,8,,,,
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,5,16,,,,
8,up,surf mesa,Ily,9,5,18,63,2020-04-19,18,2020-07-12
9,down,Loud Luxury,Cold Feet,8,3,22,,,,
10,up,Kygo & OneRepublic,Lose Somebody,12,7,9,86,2020-06-07,80,2020-07-05
11,down,Kygo & Sasha Sloan,I'll Wait,10,4,15,82,2020-04-05,42,2020-04-12
12,down,Loud Luxury & Bryce Vine,I'm Not Alright,11,1,36,,,,
13,up,Regard & Raye,Secrets,17,11,12,84,2020-06-14,62,2020-06-28
14,down,Loud Luxury,Body (feat. brando),13,5,36,,,,
15,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),15,9,6,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,36,40,2019-10-06,40,2019-10-06
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,36,87,2019-10-20,28,2019-12-08
18,up,Sam Feldt,Post Malone (feat. RANI),18,3,36,,,,
19,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,22,19,7,,,,
20,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),19,16,36,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,19,36,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,19,36,,,,
23,up,Marshmello & Bastille,Happier,23,3,36,74,2019-10-06,74,2019-10-06
24,up,Felix Cartal & Sophie Simmons,Mine,24,3,13,,,,
25,up,Loud Luxury,Gummy (feat. brando),25,5,18,,,,
26,up,Calvin Harris,Summer,26,3,27,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,5,36,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,36,,,,
29,up,DVBBS,Not Going Home,31,29,26,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,36,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,29,36,,,,
32,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,4,36,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,11,36,,,,
34,up,Gaullin,Moonlight,35,34,36,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,32,36,,,,
36,up,Marshmello,Silence (feat. Khalid),38,12,36,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,29,36,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,18,36,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,39,16,36,,,,
40,down,Loud Luxury & anders,Love No More,36,23,36,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,36,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),44,10,36,,,,
43,down,"Calvin Harris, Sam Smith",Promises,40,31,36,,,,
44,up,Joel Corry,Lonely,46,26,23,,,,
45,up,Kygo & Imagine Dragons,Born to Be Yours,45,41,36,,,,
46,down,Frank Walker,Dancing in the Dark,43,26,14,,,,
47,up,220 KID & GRACEY,Don’t Need Love,55,47,7,,,,
48,down,アヴィーチー,Wake Me Up,47,5,36,,,,
49,up,Sofi Tukker,Purple Hat,49,20,35,,,,
50,up,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),51,48,7,,,,
51,up,Alan Walker,Faded,52,22,36,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,13,36,,,,
53,up,deadmau5 & The Neptunes,Pomegranate,58,30,8,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,54,26,18,,,,
55,down,Famba,Swear to God,53,15,36,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),56,17,36,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,27,36,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,23,36,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,33,36,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,61,24,36,,,,
61,up,Famba,Storm (feat. Kyra Mastro),64,32,11,,,,
62,up,The Chainsmokers & Bebe Rexha,Call You Mine,74,13,36,,,,
63,down,Zedd & Alessia Cara,Stay,62,31,36,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,25,36,,,,
65,up,Coldplay,Hymn for the Weekend (Seeb Remix),69,63,6,,,,
66,down,Kygo & Kim Petras,Broken Glass,63,13,7,,,,
67,up,David Guetta,Titanium (feat. Sia),70,5,35,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,36,,,,
69,down,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],66,60,4,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),72,13,32,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,26,36,,,,
72,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),75,60,7,,,,
73,up,Loud Luxury & Cid,Nights Like This,84,8,20,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,36,36,,,,
75,up,Diplo & Jonas Brothers,Lonely,77,4,36,,,,
76,down,Kygo & Valerie Broussard,The Truth,67,16,8,,,,
77,up,Felix Cartal & Lights,Love Me,80,16,34,,,,
78,up,Regard,Ride It (Jonas Blue Remix),81,31,23,,,,
79,down,"FETS, Green Bull & Steve Void",Toosie Slide,78,78,6,,,,
80,up,Calvin Harris,Rollin (feat. Future & Khalid),82,56,32,,,,
81,up,Starley,Call on Me (Ryan Riback Remix),88,47,31,,,,
82,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),83,43,35,,,,
83,up,Avicii,Heaven,91,56,25,84,2019-10-06,84,2019-10-06
84,down,Dzeko & Keith Urban,Both Still Young,65,30,5,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
86,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,41,36,,,,
87,down,"Kygo, Zara Larsson & Tyga",Like It Is,86,11,16,81,2020-03-29,40,2020-04-05
88,down,Kygo & Miguel,Remind Me to Forget,76,44,36,,,,
89,down,The Chainsmokers,Roses (feat. ROZES),85,12,31,,,,
90,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,95,23,32,,,,
91,down,Jonas Blue,Rise (feat. Jack & Jack),87,46,36,,,,
92,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),98,79,10,,,,
93,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,52,1,,,,
94,down,Deorro & Chris Brown,Five More Hours,92,50,32,,,,
95,up,Calvin Harris & Disciples,How Deep Is Your Love,96,24,10,,,,
96,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,53,9,,,,
97,-,twocolors,Lovefool,-,5,1,,,,
98,-,SAINt JHN,Trap (Rompasso Remix),-,79,3,,,,
99,up,The Chainsmokers,Paris,99,4,31,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,30,,,,
