Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,95,,,,
2,up,Kenya Grace,Strangers,3,1,42,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,105,,,,
4,up,Charli XCX,360,16,4,5,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,85,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,5,241,,,,
7,down,Calvin Harris,Summer,6,3,232,,,,
8,down,アヴィーチー,Wake Me Up,7,5,241,,,,
9,up,Charli XCX,Von dutch,48,8,12,,,,
10,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),8,8,235,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,241,,,,
12,down,Tiësto & Ava Max,The Motto,10,1,137,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,10,11,,,,
14,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),12,8,241,,,,
15,down,Marshmello & Bastille,Happier,13,3,241,74,2019-10-06,74,2019-10-06
16,down,Disturbed,The Sound of Silence (CYRIL Remix),15,9,19,,,,
17,up,David Guetta,Titanium (feat. Sia),17,5,240,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,5,241,,,,
19,up,John Summit & Hayla,Shiver,26,6,18,,,,
20,up,"John Summit, Sub Focus & Julia Church",Go Back,23,12,5,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),18,13,237,,,,
22,up,Charli XCX,Club classics,84,22,2,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,241,,,,
24,down,Kygo & Ava Max,Whatever,19,4,22,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,241,97,2020-01-12,7,2020-05-10
26,down,Badger,These Words,20,7,10,,,,
27,down,Loud Luxury,Body (feat. brando),21,5,241,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),25,12,230,,,,
29,up,Dom Dolla,girl$,86,29,2,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,241,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,6,193,,,,
32,up,ZERB & The Chainsmokers,Addicted (feat. Ink),32,30,12,,,,
33,down,Regard,Ride It,29,2,241,57,2019-10-06,13,2019-11-10
34,up,Lost Frequencies & Calum Scott,Where Are You Now,34,2,141,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,19,200,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,23,235,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,26,193,,,,
38,down,Daft Punk,One More Time,37,18,176,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,139,,,,
40,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),39,18,47,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,47,16,241,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,40,24,203,,,,
43,down,Avicii,The Nights,41,17,221,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,241,,,,
45,down,Kygo,Without You (with HAYLA),28,28,3,,,,
46,up,Tiësto,Lose You (feat. ILIRA),46,36,106,,,,
47,up,Charli XCX,B2b,87,45,2,,,,
48,down,Disclosure,"She’s Gone, Dance On",31,31,3,,,,
49,down,Calvin Harris,My Way,44,44,62,,,,
50,up,John Summit & Hayla,Where You Are,65,27,62,,,,
51,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),49,49,6,,,,
52,down,"cassö, RAYE & D-Block Europe",Prada,51,5,44,,,,
53,down,Drake,Sticky,43,2,105,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,32,210,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),56,2,206,99,2020-07-26,16,2020-09-20
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,4,63,,,,
57,down,Drake,Massive,52,3,105,,,,
58,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,93,58,2,,,,
59,up,Empire of the Sun,We Are the People,64,37,5,,,,
60,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),50,16,9,,,,
61,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,18,241,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,241,,,,
63,up,Swedish House Mafia & Niki & The Dove,Lioness,96,63,2,,,,
64,down,Zedd & Alessia Cara,Stay,60,31,237,,,,
65,down,Marshmello,Silence (feat. Khalid),61,12,241,,,,
66,down,The Chainsmokers,Paris,63,4,216,,,,
67,down,Calvin Harris,Rollin (feat. Future & Khalid),62,56,72,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),82,47,41,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,14,107,,,,
70,down,Marshmello & Halsey,Be Kind,69,2,216,50,2020-05-03,29,2020-05-17
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,5,99,,,,
72,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,66,24,9,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,32,223,,,,
74,down,Alesso & Zara Larsson,Words,72,5,96,,,,
75,down,Topic,Breaking Me (feat. A7S),71,2,224,94,2020-03-01,8,2020-08-16
76,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),70,5,215,,,,
77,down,Peggy Gou,(It Goes Like) Nanana (Edit),74,4,53,,,,
78,up,Timmy Trumpet & Savage,Freaks,78,45,185,,,,
79,down,Galantis,Runaway (U & I),73,52,164,,,,
80,down,Zedd,Clarity (feat. Foxes),77,61,64,,,,
81,down,Edward Maya & Mia Martina,Stereo Love,75,28,112,,,,
82,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,46,115,,,,
83,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,89,5,52,,,,
84,down,James Hype & Miggy Dela Rosa,Ferrari,79,6,107,,,,
85,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,80,4,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,29,167,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,11,241,,,,
88,up,アヴィーチー,Hey Brother,90,67,39,,,,
89,up,Tiësto,Lay Low,97,6,76,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),85,39,105,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,1,172,72,2021-03-07,18,2021-05-16
92,-,Tove Lo & SG Lewis,HEAT,-,31,1,,,,
93,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,81,20,,,,
94,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,29,228,,,,
95,-,FISHER & Kita Alexander,Atmosphere,-,31,11,,,,
96,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,19,232,,,,
97,-,Alan Walker,Faded,-,22,230,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),92,69,15,,,,
99,down,Tiësto,Drifting,91,39,51,,,,
100,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,4,239,87,2019-10-20,28,2019-12-08
