Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,70,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,60,,,,
4,down,Tiësto & Tate McRae,10:35,3,1,50,,,,
5,up,SUICIDAL-IDOL,Ecstacy (slowed),5,5,5,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,158,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,5,206,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,206,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,102,,,,
10,up,アヴィーチー,Wake Me Up,10,5,206,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),14,5,153,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,11,5,9,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,4,28,,,,
14,up,David Guetta,Titanium (feat. Sia),16,5,205,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,4,18,,,,
16,down,Drake,Sticky,12,2,70,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,5,206,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,1,206,97,2020-01-12,7,2020-05-10
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,206,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),21,12,195,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),20,10,196,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,22,2,106,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,206,,,,
24,up,Loud Luxury,Body (feat. brando),24,5,206,,,,
25,up,Calvin Harris,Summer,26,3,197,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,104,,,,
27,up,Regard,Ride It,29,2,206,57,2019-10-06,13,2019-11-10
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,8,200,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),28,13,202,,,,
30,up,Marshmello,Silence (feat. Khalid),38,12,206,,,,
31,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,27,5,17,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),47,2,171,99,2020-07-26,16,2020-09-20
33,up,Kygo & Selena Gomez,It Ain't Me,36,24,204,,,,
34,up,Alesso & Zara Larsson,Words,40,5,61,,,,
35,up,Avicii,The Nights,37,17,186,,,,
36,up,AP Dhillon,Sleepless,39,5,14,,,,
37,up,Alan Walker,Faded,41,22,206,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,34,16,206,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,19,165,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,5,64,,,,
41,up,Daft Punk,One More Time,43,18,141,,,,
42,down,Tiësto,Lay Low,33,6,41,,,,
43,down,Tiësto,Lose You (feat. ILIRA),42,36,86,,,,
44,up,Jungle,Back On 74,44,11,7,,,,
45,up,Marshmello & Bastille,Happier,51,3,206,74,2019-10-06,74,2019-10-06
46,up,Marshmello & Halsey,Be Kind,48,2,181,50,2020-05-03,29,2020-05-17
47,up,The Chainsmokers,Paris,49,4,181,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,33,206,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,36,206,,,,
50,down,Drake,Massive,35,3,70,,,,
51,up,Dom Dolla,Saving Up,95,51,2,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,36,122,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,45,6,72,,,,
54,down,Zedd & Alessia Cara,Stay,52,31,202,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,8,206,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,29,194,,,,
57,down,Calvin Harris & Sam Smith,Desire,54,11,12,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,18,206,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),57,26,158,,,,
60,up,Topic,Breaking Me (feat. A7S),60,2,189,94,2020-03-01,8,2020-08-16
61,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),61,4,34,,,,
62,up,Timmy Trumpet & Savage,Freaks,65,45,150,,,,
63,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),56,5,180,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,137,72,2021-03-07,18,2021-05-16
65,down,Calvin Harris & Disciples,How Deep Is Your Love,62,24,168,,,,
66,down,Tiësto,Drifting,64,39,16,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,32,175,,,,
68,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,19,157,,,,
69,up,Rêve,CTRL + ALT + DEL,70,2,106,,,,
70,up,Calvin Harris,Blame (feat. John Newman),71,42,60,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),68,39,94,,,,
72,up,Zedd,Clarity (feat. Foxes),73,61,29,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,32,189,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,46,80,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,23,200,,,,
76,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),67,5,155,,,,
77,down,Avicii,Waiting For Love,75,46,41,,,,
78,up,アヴィーチー,Hey Brother,78,67,4,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,11,206,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,13,118,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,4,206,87,2019-10-20,28,2019-12-08
82,up,Loud Luxury & Bryce Vine,I'm Not Alright,82,1,206,,,,
83,down,Edward Maya & Mia Martina,Stereo Love,80,28,77,,,,
84,up,DVBBS,West Coast (feat. Quinn XCII),88,1,155,,,,
85,down,Sam Feldt,Post Malone (feat. RANI),83,3,206,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,105,61,2021-01-03,22,2021-02-07
87,down,Odetari & 6arelyhuman,GMFU,86,71,10,,,,
88,down,Odetari & 9lives,I LOVE YOU HOE,87,60,8,,,,
89,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,5,205,40,2019-10-06,40,2019-10-06
90,up,Rêve,Breaking Up With Jesus,97,90,2,,,,
91,up,Technotronic,Pump Up the Jam,92,66,24,,,,
92,down,Galantis,Runaway (U & I),85,52,129,,,,
93,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),93,18,12,,,,
94,down,Calvin Harris & Ellie Goulding,Miracle,90,4,32,,,,
95,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,74,,,,
96,-,Stromae,Alors on danse (Radio Edit),-,54,25,,,,
97,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,19,201,,,,
98,down,John Summit & Hayla,Where You Are,84,27,33,,,,
99,down,Punctual,Do It All Again (feat. Jordan Shaw),91,63,16,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,14,83,,,,
