Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,8,,,,
3,up,Jamie Lancaster,True,7,1,43,,,,
4,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,11,,,,
5,up,Ivandro & Vitor Kley,Noite,5,1,10,,,,
6,up,Cyril,Stumblin' In,9,6,5,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,18,4,7,,,,
8,down,Dillaz & Plutónio,Alô,6,6,5,,,,
9,up,Van Zee,Alma Nua,23,9,28,,,,
10,down,Dua Lipa,Training Season,8,4,8,,,,
11,down,Slow J,Tata,4,1,17,,,,
12,down,AgroPlay & Ana Castela,Nosso Quadro,10,3,47,,,,
13,up,Bárbara Bandeira,Carro (feat. Dillaz),16,1,24,,,,
14,up,Ivandro,Trovador,29,14,7,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),13,12,5,,,,
16,down,Jack Harlow,Lovin On Me,15,11,12,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine),19,10,12,,,,
18,up,Bluay & Julinho Ksd,Faz Bem,24,18,7,,,,
19,down,Iñigo Quintero,Si No Estás,12,1,28,,,,
20,up,Kali Uchis,Igual Que Un Ángel,22,14,9,,,,
21,down,Djo,End of Beginning,20,16,5,,,,
22,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),34,22,6,,,,
23,up,Disturbed,The Sound of Silence (CYRIL Remix),48,23,2,,,,
24,down,Teddy Swims,Lose Control,17,1,29,,,,
25,up,ZERB,Mwaki,30,24,8,,,,
26,down,Kygo & Ava Max,Whatever,11,9,8,,,,
27,down,Muni Long,Made For Me,26,24,6,,,,
28,-,Slow J,Sem Ti,-,28,1,,,,
29,down,Miguel Araújo,Saudade,28,27,6,,,,
30,up,Selena Gomez,Love On,38,30,7,,,,
31,down,Maninho,Até ao Fim,21,7,22,,,,
32,down,Dua Lipa,Houdini,25,1,22,,,,
33,up,Nena,É o que é,37,7,9,,,,
34,down,Bianca Barros,Foi De Vez,27,17,11,,,,
35,down,Tate McRae,greedy,32,25,29,,,,
36,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,35,28,7,,,,
37,down,Dean Lewis,Trust Me Mate,36,8,15,,,,
38,down,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,33,33,3,,,,
39,up,Unknown,What Was I Made For?,50,6,34,,,,
40,up,Ivandro & Julinho Ksd,Chakras,55,13,51,,,,
41,up,Ed Sheeran,Eyes Closed,62,2,51,,,,
42,up,Niall Horan,Heaven,52,11,51,,,,
43,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,43,43,4,,,,
44,up,Bispo & Bárbara Tinoco,Planeta,46,11,54,,,,
45,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),41,35,7,,,,
46,down,Tfresh David,Tate McRae Greedy,39,29,13,,,,
47,down,Noah Kahan,Stick Season,14,3,20,,,,
48,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],45,5,33,,,,
49,up,Sia,Gimme Love,60,4,22,,,,
50,down,Calema,A Nossa Dança,40,5,53,,,,
51,up,Cian Ducrot,Heaven,57,24,21,,,,
52,up,Nena,os croquetes acabam,82,8,32,,,,
53,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,66,3,50,,,,
54,up,Feid & ATL Jacob,LUNA,58,54,5,,,,
55,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,53,53,2,,,,
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,3,33,,,,
57,-,Rema & Selena Gomez,Calm Down,-,1,73,,,,
58,up,Loreen,Tattoo,73,2,41,,,,
59,down,Kenya Grace,Strangers,47,2,28,,,,
60,up,PEDRO SAMPAIO,POCPOC,65,60,8,,,,
61,down,Fernando Daniel,Dois,54,36,5,,,,
62,up,Tyla,Water,67,2,24,,,,
63,up,Lewis Capaldi,Wish You The Best,74,1,48,,,,
64,-,Fernando Daniel,nós os dois,-,64,2,,,,
65,up,Contra Corrente,Contra corrente,77,49,4,,,,
66,down,Jeison Music,Djo End Of Beginning (Piano Version),61,51,3,,,,
67,down,Para Sempre Marco,Maravilhoso Coração,42,42,2,,,,
68,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),70,11,20,,,,
69,-,Dean Lewis,The Last Bit Of Us,-,69,1,,,,
70,up,Cian Ducrot,I'll Be Waiting,90,29,47,,,,
71,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),59,59,2,,,,
72,up,David Carreira & Juliette,Vida Boa,72,48,5,,,,
73,down,The Almighty,Como Tu (feat. Ivandro),49,3,82,,,,
74,up,Richie Campbell,Love Again,91,3,69,,,,
75,up,"Mizzy Miles, Bispo & Van Zee",Bênção,76,75,2,,,,
76,down,Miley Cyrus,Used To Be Young,44,4,33,,,,
77,up,Marshmello & Manuel Turizo,El Merengue,87,1,48,,,,
78,down,Miley Cyrus,Flowers,71,1,65,,,,
79,up,Olivia Rodrigo,vampire,98,1,38,,,,
80,up,"The Weeknd, Playboi Carti & Madonna",Popular,94,20,24,,,,
81,-,Bárbara Tinoco,chamada não atendida,-,1,62,,,,
82,-,Fernando Daniel,casa,-,20,23,,,,
83,-,Richie Campbell,Heartless,-,5,32,,,,
84,down,Gavin James,White Noise,80,28,13,,,,
85,down,Bianca Barros,Antes Da Noite Acabar,56,16,56,,,,
86,-,MC Livinho & DJ Matt D,Novidade na Área,-,86,1,,,,
87,down,Os Quatro e Meia,Na Escola,63,1,56,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,103,,,,
89,-,Da Weasel,Re-Tratamento,-,25,16,,,,
90,down,Mitski,My Love Mine All Mine,81,10,15,,,,
