Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,4,1,2,,,,
2,down,Pierre Garnier,Chaque seconde,1,1,3,,,,
3,up,SANTA,RECOMMENCE-MOI,5,1,5,,,,
4,up,Zaho de Sagazan,La symphonie des éclairs,6,1,61,,,,
5,down,Françoise Hardy,Triple Best of Françoise Hardy,3,3,3,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,11,1,6,,,,
7,-,Rohff,Fitna,-,7,1,,,,
8,down,Jul,Mise à jour,2,2,3,,,,
9,up,Michel Berger,Vivre (Best Of),15,3,10,,,,
10,-,David Hallyday,Requiem pour un fou,-,10,1,,,,
11,up,Lacrim,VENI VIDI VICI,17,11,2,,,,
12,down,Françoise Hardy,Le meilleur de Françoise Hardy,7,7,2,,,,
13,-,Soprano,Freedom,-,13,1,,,,
14,-,Naps,MEC DE CITÉ SIMPLE,-,14,1,,,,
15,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),16,15,2,,,,
16,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,163,94,2019-10-06,15,2019-10-20
17,down,Multi-interprètes,Hits des années 2000,13,7,19,,,,
18,-,Kygo,Kygo,-,18,1,,,,
19,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,19,1,,,,
20,-,Multi-interprètes,NRJ Summer Hits Only 2024,-,20,1,,,,
21,-,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",-,21,1,,,,
22,down,Françoise Hardy,La question,10,10,2,,,,
23,-,Gracie Abrams,The Secret of Us,-,23,1,,,,
24,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,46,5,137,,,,
25,up,Michel Sardou,Les grands moments - Best Of,42,3,45,,,,
26,-,Naza,Nazaland,-,26,1,,,,
27,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,27,1,,,,
28,down,Françoise Hardy,Personne d'autre,9,9,2,,,,
29,-,Axel Merryl,TEMPÉRATURE,-,29,1,,,,
30,up,Multi-interprètes,100 tubes années 80 spécial variétés françaises,71,4,119,,,,
31,-,Céline Dion,JE SUIS : CÉLINE DION (Bande originale du film),-,31,1,,,,
32,down,Moby,always centered at night,20,20,2,,,,
33,-,Queen,Bohemian Rhapsody (The Original Soundtrack),-,8,48,71,2019-10-06,47,2019-11-03
34,up,Waxx,Étincelle,43,4,5,,,,
35,-,Supertramp,The Very Best of Supertramp,-,4,89,91,2019-10-20,91,2019-10-20
36,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),55,36,3,,,,
37,down,Françoise Hardy,Greatest Recordings,18,18,3,,,,
38,-,Yamê,ELOWI,-,10,15,,,,
39,-,Elton John,Love Songs,-,18,12,,,,
40,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,25,1,10,,,,
41,up,Amy Winehouse,Back to Black,50,2,55,,,,
42,down,Léman,On est plein - EP,37,37,2,,,,
43,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les Vieilles Canailles : Le Live,-,2,43,,,,
44,-,Aliocha Schneider,Aliocha Schneider,-,22,6,,,,
45,down,L'Impératrice,Pulsar,14,11,3,,,,
46,-,Imagine Dragons,Evolve,-,7,27,,,,
47,-,David Bowie,Best of Bowie,-,38,28,,,,
48,down,Benson Boone,Fireworks & Rollerblades,28,1,12,,,,
49,-,Coldplay,Ghost Stories,-,28,5,32,2019-10-06,32,2019-10-06
50,-,Rammstein,RAMMSTEIN,-,50,3,96,2019-11-10,95,2019-11-17
51,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,51,1,,,,
52,-,Taylor Swift,Lover,-,22,15,7,2019-10-06,3,2019-10-20
53,up,Sade,Diamond Life,61,28,8,,,,
54,-,Alcest,Les Chants de l'Aurore,-,54,1,,,,
55,-,Dua Lipa,Radical Optimism,-,1,7,,,,
56,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,56,1,,,,
57,-,Queen,The Platinum Collection,-,10,75,42,2019-10-06,38,2019-10-20
58,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,-,58,2,,,,
59,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,6,64,88,2019-10-06,24,2020-02-16
60,-,Johnny Hallyday,Johnny Hallyday Symphonique,-,60,3,,,,
61,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,7,42,,,,
62,-,Jean-Jacques Goldman,Singulier 81 - 89,-,12,73,,,,
63,up,Michael Jackson,The Essential Michael Jackson,94,25,30,,,,
64,-,Multi-interprètes,Starmania (Le spectacle original) [Remastered in 2009],-,4,38,,,,
65,down,Eloïz,Eloïz,34,34,2,,,,
66,-,Justice,Hyperdrama,-,1,8,,,,
67,down,Françoise Hardy,Tous les garçons et les filles,12,12,2,,,,
68,-,Perrie,Tears - EP,-,68,1,,,,
69,-,Michael Jackson,Thriller,-,48,7,,,,
70,-,Måneskin,RUSH! (ARE U COMING?),-,11,24,,,,
71,-,Shaka Ponk,The Geeks and the Jerkin' Socks,-,58,5,,,,
72,down,Lindsey Stirling,Duality,21,21,2,,,,
73,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,5,27,,,,
74,down,Multi-interprètes,NRJ Hits 2024,39,2,18,,,,
75,up,Bon Entendeur,Rivages,83,2,9,,,,
76,down,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),27,27,2,,,,
77,-,Pascal Obispo,30 ans de succès (Live 2024),-,77,1,,,,
78,-,Shania Twain,Come On Over (International Version),-,22,3,,,,
79,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,79,1,,,,
80,-,Angus & Julia Stone,Cape Forestier,-,7,3,,,,
81,-,$uicideboy$,New World Depression,-,81,1,,,,
82,-,Heuss L'enfoiré,LVDR,-,82,1,,,,
83,-,Pink Floyd,Wish You Were Here,-,37,20,,,,
84,-,Original Broadway Cast of The Outsiders - A New Musical,The Outsiders - A New Musical (Original Broadway Cast Recording),-,84,1,,,,
85,-,Resolution 88,Vortex,-,85,1,,,,
86,-,Georges Brassens,The Best of Georges Brassens (Remastered),-,7,90,,,,
87,down,Eels,EELS TIME!,44,44,3,,,,
88,-,Azure,Fym,-,88,1,,,,
89,-,PigPen Theatre Co.,Water For Elephants (Original Broadway Cast Recording),-,89,1,,,,
90,-,Nirvana,Nevermind,-,1,178,46,2020-04-26,46,2020-04-26
91,-,Stephen Warbeck,The Children Act (Original Motion Picture Soundtrack),-,91,1,,,,
92,down,Simon & Garfunkel,Greatest Hits,49,10,26,,,,
93,-,Moneybagg Yo,SPEAK NOW,-,93,1,,,,
94,-,Coldplay,Music of the Spheres,-,1,34,,,,
95,-,Sean Rowe,The Darkness Dressed in Colored Lights,-,95,1,,,,
96,-,Eve St. Jones,The Remixes,-,96,1,,,,
97,-,Pouya & Terror Reid,CHROME CASKETZ 2: ARMAGEDDON - EP,-,97,1,,,,
98,-,Moby,Play,-,46,4,,,,
99,-,MX-80 Sound,Better Than Life,-,99,1,,,,
100,-,Multi-interprètes,미치지않고서야 (Original Television Soundtrack),-,100,1,,,,
