Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,5,1,2,,,,
2,up,Sia,Reasonable Woman,12,2,2,,,,
3,up,Zaho de Sagazan,La symphonie des éclairs,6,1,55,,,,
4,down,Amy Winehouse,Back to Black,2,2,49,,,,
5,-,Slimane,Essentiels,-,5,1,,,,
6,-,Michel Sardou,Les grands moments - Best Of,-,3,39,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
8,down,Justice,Hyperdrama,1,1,3,,,,
9,down,Mylène Farmer,Remix XL,4,2,4,,,,
10,up,Multi-interprètes,NRJ Hit Music Only 2024,28,10,6,,,,
11,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),61,1,161,94,2019-10-06,15,2019-10-20
12,up,Måneskin,RUSH! (ARE U COMING?),16,11,20,,,,
13,down,Dalida,Forever Dalida,11,7,22,,,,
14,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,14,2,,,,
15,-,Angus & Julia Stone,Cape Forestier,-,15,1,,,,
16,-,Kings of Leon,Can We Please Have Fun,-,16,1,,,,
17,-,Bon Entendeur,Rivages,-,2,5,,,,
18,down,Pet Shop Boys,Nonetheless,7,7,3,,,,
19,down,Gaëtan Roussel,Eclect!que (Deluxe Edition),9,3,4,,,,
20,down,Benson Boone,Fireworks & Rollerblades,18,1,6,,,,
21,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,21,1,,,,
22,up,Amy Winehouse,Frank,26,22,3,,,,
23,down,Mark Knopfler,One Deep River,19,1,5,,,,
24,-,Manu Chao,Clandestino,-,24,18,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,5,23,,,,
26,-,Slimane,Chroniques d’un cupidon,-,1,51,,,,
27,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,27,1,,,,
28,-,The Black Keys,Ohio Players,-,12,4,,,,
29,up,Jul,Décennie,87,1,11,,,,
30,down,Mark Knopfler,The Boy - EP,20,20,2,,,,
31,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,27,5,132,,,,
32,-,Louise Attaque,Louise Attaque,-,1,153,,,,
33,-,ABBA,Gold: Greatest Hits,-,7,44,53,2019-10-06,10,2019-10-20
34,up,Queen,The Platinum Collection,35,10,74,42,2019-10-06,38,2019-10-20
35,down,Charles Aznavour,Best Of 40 Chansons,34,32,31,,,,
36,-,Taylor Swift,1989 (Taylor's Version),-,3,14,,,,
37,-,Nicolas Worms,Flot : Le Monstre (Episode 1),-,37,1,,,,
38,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,57,37,17,,,,
39,-,Taylor Swift,Lover,-,39,12,7,2019-10-06,3,2019-10-20
40,-,MRCY,VOLUME 1,-,40,1,,,,
41,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,17,44,,,,
42,down,Jessica Pratt,Here in the Pitch,25,25,2,,,,
43,-,Multi-interprètes,Chansons françaises (100 tubes) [Remasterisées],-,26,30,,,,
44,-,Måneskin,RUSH!,-,2,44,,,,
45,-,Stromae,Racine carrée,-,8,66,,,,
46,-,Mylène Farmer,Histoires de,-,3,21,,,,
47,down,Vianney,à 2 à 3,36,1,27,,,,
48,-,Taylor Swift,folklore,-,1,10,3,2020-07-26,1,2020-08-02
49,down,Eddy de Pretto,CRASH COEUR,38,2,23,,,,
50,-,Imagine Dragons,Origins (Deluxe),-,14,14,,,,
51,-,Taylor Swift,evermore,-,3,6,6,2020-12-13,1,2020-12-20
52,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,38,8,,,,
53,-,Ben Mazué,Paradis,-,2,28,,,,
54,-,Bigflo & Oli,Les autres c’est nous,-,1,27,,,,
55,down,Eva,Page blanche,24,24,2,,,,
56,-,Jain,The Fool,-,1,25,,,,
57,-,Solann,Monstrueuse - EP,-,17,7,,,,
58,-,Multi-interprètes,NRJ Hits 2024,-,2,13,,,,
59,up,Shaka Ponk,Shaka Ponk,70,1,36,,,,
60,down,Déportivo,Live Au Bataclan 2005,54,54,2,,,,
61,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),90,61,2,,,,
62,-,Joseph Kamel,Miroirs,-,18,4,,,,
63,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,63,1,,,,
64,-,Thylacine,9 Pieces Rework - EP,-,64,1,,,,
65,-,Amy Winehouse,Lioness: Hidden Treasures,-,59,6,,,,
66,-,Stromae,Cheese,-,28,12,,,,
67,-,Stromae,Multitude (Video Album),-,7,26,,,,
68,-,Revnoir,The Pact - EP,-,68,1,,,,
69,-,"Musique Militaire de Paris, Roger de Foy & Charles Gentes",Marches militaires,-,69,1,,,,
70,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,70,1,,,,
71,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,71,1,,,,
72,-,Red Hot Chili Peppers,By the Way,-,50,2,,,,
73,-,Najoua Belyzel,Rendez-vous... (Deluxe Edition),-,73,1,,,,
74,-,Taylor Swift,reputation,-,30,5,74,2020-02-02,64,2020-02-09
75,-,Jimmy Sax,Jimmy,-,60,3,,,,
76,-,tripleS,<ASSEMBLE24>,-,76,1,,,,
77,-,Taylor Swift,Fearless (Taylor's Version),-,15,3,1,2021-04-11,1,2021-04-11
78,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,33,3,,,,
79,-,Sarah Rebecca,Pleasure Made,-,79,1,,,,
80,-,Slimane,À bout de rêves (Deluxe Version),-,54,4,,,,
81,-,Florian Bahiny,Compilation Amoureuse Vol.1 (Un Monde Parfait),-,81,1,,,,
82,-,Marie Toupie,Me Voici Me Voilà,-,82,1,,,,
83,-,Jason Hill,Dark Matter: Season 1 (Apple TV+ Original Series Soundtrack),-,83,1,,,,
84,-,Javier Navarrete,Sound of Freedom (Original Motion Picture Soundtrack),-,84,1,,,,
85,-,Taylor Swift,1989 (Deluxe Edition),-,85,1,89,2019-10-06,71,2021-03-21
86,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,86,1,,,,
87,-,Funk SV,First Funk - EP,-,87,1,,,,
88,-,Normani,1:59 (feat. Gunna) - Single,-,88,1,,,,
89,-,Alexander Nakarada,Cyborg Force,-,89,1,,,,
90,-,Fagie,"Mwana Nzambe, vol. 2 - EP",-,90,1,,,,
91,-,JJ Wilde,Best of Me (Part 1) - EP,-,91,1,,,,
92,down,Manset,L'algue bleue,22,19,3,,,,
93,-,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",-,93,1,,,,
94,-,CAMDENMUSIQUE,Lost - EP,-,94,1,,,,
95,-,Orville Peck,Stampede: Vol. 1,-,95,1,,,,
