Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slimane,Essentiels,5,1,2,,,,
2,up,Zaho de Sagazan,La symphonie des éclairs,3,1,56,,,,
3,down,Dua Lipa,Radical Optimism,1,1,3,,,,
4,up,Amy Winehouse,Back to Black,4,2,50,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,5,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Angus & Julia Stone,Cape Forestier,15,7,2,,,,
8,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,14,8,3,,,,
9,-,Slash,Orgy of the Damned,-,9,1,,,,
10,down,Justice,Hyperdrama,8,1,4,,,,
11,-,Beth Gibbons,Lives Outgrown,-,11,1,,,,
12,up,Slimane,Chroniques d’un cupidon,26,1,52,,,,
13,up,Dalida,Forever Dalida,13,7,23,,,,
14,-,Vitaa & Slimane,VersuS,-,1,63,,,,
15,-,Last Train,Original Motion Picture Soundtrack,-,15,1,,,,
16,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,5,24,,,,
17,-,ZAYN,ROOM UNDER THE STAIRS,-,17,1,,,,
18,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),11,1,162,94,2019-10-06,15,2019-10-20
19,down,Michel Sardou,Les grands moments - Best Of,6,3,40,,,,
20,up,Amy Winehouse,Frank,22,20,4,,,,
21,-,Kerry King,From Hell I Rise,-,21,1,,,,
22,up,Taylor Swift,Lover,39,22,13,7,2019-10-06,3,2019-10-20
23,-,Vaya Con Dios,The Best of Vaya Con Dios,-,23,1,,,,
24,up,Solann,Monstrueuse - EP,57,17,8,,,,
25,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,2,73,2,2019-10-06,2,2019-10-06
26,-,Étienne Daho,L'homme qui marche - Best of Etienne Daho,-,26,13,,,,
27,down,Mylène Farmer,Remix XL,9,2,5,,,,
28,-,Paola,Bric à brac - EP,-,28,1,,,,
29,up,Taylor Swift,1989 (Taylor's Version),36,3,15,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),71,30,2,,,,
31,-,Aldebert,Helldebert - Enfantillages 666,-,10,3,,,,
32,down,Gaëtan Roussel,Eclect!que (Deluxe Edition),19,3,5,,,,
33,up,Taylor Swift,reputation,74,30,6,74,2020-02-02,64,2020-02-09
34,-,Grégoire,Vivre,-,4,5,,,,
35,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,31,5,133,,,,
36,-,IAM,L'école du micro d'argent,-,16,65,,,,
37,up,Multi-interprètes,NRJ Hits 2024,58,2,14,,,,
38,-,Daft Punk,Discovery,-,1,33,20,2021-02-28,20,2021-02-28
39,-,Michel Berger,Pour me comprendre,-,15,4,,,,
40,-,ZEROBASEONE,You had me at HELLO,-,40,1,,,,
41,-,Multi-interprètes,100 tubes années 80 spécial variétés françaises,-,4,116,,,,
42,-,Nirvana,Nevermind,-,1,175,46,2020-04-26,46,2020-04-26
43,-,Joe Dassin,Joe Dassin éternel...,-,43,5,,,,
44,-,France Gall,Evidemment (Deluxe Version),-,21,21,,,,
45,-,Lenny Kravitz,Greatest Hits,-,18,9,83,2020-01-05,83,2020-01-05
46,-,Billie Eilish,dont smile at me,-,14,13,33,2019-10-06,14,2020-02-02
47,-,Gloria Gaynor,Double Gold - Le Double Album d'Or,-,47,1,,,,
48,-,Shaka Ponk,Apelogies,-,6,22,,,,
49,down,Vianney,à 2 à 3,47,1,28,,,,
50,-,Various Artists,100 Best of Jazz,-,50,2,,,,
51,down,Pet Shop Boys,Nonetheless,18,7,4,,,,
52,down,Taylor Swift,folklore,48,1,11,3,2020-07-26,1,2020-08-02
53,down,The Black Keys,Ohio Players,28,12,5,,,,
54,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,17,45,,,,
55,down,Benson Boone,Fireworks & Rollerblades,20,1,7,,,,
56,-,AC/DC,Live (Collector's Edition),-,28,14,,,,
57,-,Michel Sardou,L'album de sa vie 100 titres,-,30,9,,,,
58,-,Marina Kaye,Heavenbound,-,13,3,,,,
59,up,Manset,L'algue bleue,92,19,4,,,,
60,-,ITZY,Algorhythm - EP,-,60,1,,,,
61,-,Aurélien Vivos,De l'ombre à la lumière - EP,-,61,1,,,,
62,-,Dire Straits,Brothers In Arms (Remastered 1996),-,32,9,,,,
63,down,Kings of Leon,Can We Please Have Fun,16,16,2,,,,
64,-,Oasis de Détente et Relaxation,"Musique zen massage: musique de fond pour harmonie, sérénité et bien-être, musique relaxante pour le massage et relax",-,64,1,,,,
65,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,65,1,,,,
66,-,Georges Brassens,The Best of Georges Brassens (Remastered),-,7,87,,,,
67,-,Beyoncé,COWBOY CARTER,-,1,7,,,,
68,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),78,33,4,,,,
69,down,Multi-interprètes,NRJ Hit Music Only 2024,10,10,7,,,,
70,-,Kyo,Le chemin,-,34,13,,,,
71,down,Mark Knopfler,One Deep River,23,1,6,,,,
72,up,Slimane,À bout de rêves (Deluxe Version),80,54,5,,,,
73,-,The Skadillacs,Gangsters,-,73,1,,,,
74,down,Måneskin,RUSH! (ARE U COMING?),12,11,21,,,,
75,-,Joost,Europapa: Greatest Hits - EP,-,75,1,,,,
76,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,76,1,,,,
77,-,Sissos,Back to Berlin,-,77,1,,,,
78,down,Bon Entendeur,Rivages,17,2,6,,,,
79,-,Vaiteani,Signs,-,79,1,,,,
80,-,Billie Eilish,Happier Than Ever,-,1,25,5,2021-05-02,3,2021-05-09
81,-,36,Trance Anthems For a Sunken Generation,-,81,1,,,,
82,-,Hz Sommeil Hypnose,Témoignage de l'Éternel Présent: Libérer Votre Plus Haut Potentiel à Travers les Fréquences d'Éveil,-,82,1,,,,
83,-,Fabio Biondi,Johan Helmich Roman: Assaggi per violino solo,-,83,1,,,,
84,-,Childish Gambino,Atavista,-,84,1,,,,
85,-,Mathilde,La nuit · Le jour,-,34,3,,,,
86,-,David Bowie,Nothing Has Changed (The Best of David Bowie) [Deluxe Edition],-,86,1,,,,
87,down,Shaka Ponk,Shaka Ponk,59,1,37,,,,
88,-,Low Jay,GINGER BOY,-,88,1,,,,
89,-,Les Enfoirés,"Les Enfoirés 2024, On a 35 ans !",-,1,11,,,,
90,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,90,1,,,,
91,-,Amuka & M is For Motion,Bourgie Bourgie (Remixes),-,91,1,,,,
92,-,Dj Babatr,The Journey - EP,-,92,1,,,,
93,-,브래드 멜다우,After Bach II,-,93,1,,,,
94,-,My Friend,The Calm - EP,-,94,1,,,,
95,-,DANILO,LMQR - EP,-,95,1,,,,
96,-,"Indigo Girls, Alan Cammish, Alex Diaz & Michelle Chamuel",Glitter & Doom (Original Motion Picture Soundtrack),-,96,1,,,,
97,-,Étienne Daho,Tirer la nuit sur les étoiles,-,1,17,,,,
98,-,Jacques van Tuinen,Karen LeFrak: Gemstones (Album),-,98,1,,,,
99,down,Sia,Reasonable Woman,2,2,3,,,,
100,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,8,8,,,,
