Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,62,,,,
2,up,Lauren Daigle,You Say,3,1,62,47,2019-10-06,47,2019-10-06
3,down,Karel Gott,Bílé Vánoce,1,1,62,,,,
4,up,David Deyl,Svatý Čas,5,2,60,,,,
5,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),4,1,62,,,,
6,-,The Taylor Brothers,Mother's Advice,-,6,1,,,,
7,up,Rend Collective,My Lighthouse,7,5,62,,,,
8,-,C B S Trumpeteers,Milky White Way,-,8,1,,,,
9,-,The Famous Skylarks,Roll Jordan Roll,-,9,1,,,,
10,up,Candi Staton,Young Hearts Run Free,10,3,62,,,,
11,-,B. C. & M. Choir,I Made a Vow (feat. Regina McCrary),-,11,1,,,,
12,down,Ashes Remain,On My Own,6,3,57,,,,
13,-,Nashville Citywide Choir,Old Rugged Cross Made the Difference (feat. Johnny Whittaker),-,13,1,,,,
14,up,Hillsong UNITED,Hosanna,14,4,62,,,,
15,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),49,4,62,,,,
16,up,Emmanuel Music česky,Aleluja (Ž 116),62,16,2,,,,
17,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",8,8,62,,,,
18,up,Emmanuel Music Deutsch,In Deinem Blick,66,18,2,,,,
19,up,Matt Redman,Questions (You Are Faithful),69,19,2,,,,
20,down,Sixpence None the Richer,There She Goes,18,6,62,,,,
21,up,Karel Gott,Už Z Hor Zní Zvon,54,1,62,,,,
22,down,BeBe Winans,I Wanna Be the Only One,21,8,62,,,,
23,down,Plumb,Cut,22,5,62,,,,
24,up,Lisa Gerrard,Circular (feat. Klaus Schulze),24,18,60,,,,
25,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),25,19,60,,,,
26,up,Mary Mary,Shackles (Praise You),30,6,61,,,,
27,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),31,21,60,,,,
28,up,Lisa Gerrard,Unity (feat. Klaus Schulze),32,22,60,,,,
29,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),33,23,60,,,,
30,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],34,24,60,,,,
31,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),36,25,60,,,,
32,down,Micah Tyler,Feels Like Joy,29,29,2,,,,
33,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,9,2,7,,,,
34,up,Karel Gott,Štědrý Večer Nastal,48,2,58,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,22,62,,,,
36,up,Hillsong UNITED,Mighty to Save,39,23,62,,,,
37,down,Karel Gott,Vánoční Strom (Bonus Track),27,5,62,,,,
38,up,Karel Gott,Ave Maria (Bonus Track),50,9,62,,,,
39,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,19,5,62,,,,
40,up,Sixpence None the Richer,Kiss Me,41,5,41,,,,
41,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,20,7,3,,,,
42,-,Bethel Music,For the One (Instrumental),-,21,1,,,,
43,down,Plumb,Don't Deserve You,42,9,62,,,,
44,up,ステイシー・オリコ,Stuck,44,17,62,,,,
45,up,Amazing Grace,Amazing Grace - Piano,45,6,60,,,,
46,up,Casting Crowns,Who Am I,47,7,62,,,,
47,down,Jenn Johnson,You’re Gonna Be OK,12,7,6,,,,
48,up,Adonai,Je má síla,52,10,61,,,,
49,up,Timothy,Ty Dobrý Si,53,6,51,,,,
50,up,Timothy,Po Tebe túžim viac,55,9,52,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,56,18,61,,,,
52,up,Heartbeat,Verný Boh,57,8,62,,,,
53,up,Heartbeat,Vezmi Ma,58,13,62,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),60,6,62,,,,
55,up,Kirk Franklin,I Smile,61,10,62,,,,
56,up,The Tennessee Gospel Society,O Happy Day,63,22,62,,,,
57,up,Lauren Daigle,Rescue,64,6,45,74,2019-10-13,74,2019-10-13
58,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],65,11,62,,,,
59,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",67,8,53,,,,
60,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),43,3,15,,,,
61,up,Lucie Bílá & Raduza,Marie A Svatá Anna,68,9,62,,,,
62,down,Ashes Remain,Right Here,59,29,62,,,,
63,up,Timothy,Láska Prišla Dole K Nám,73,43,50,,,,
64,up,Espe,Víťaz,75,45,54,,,,
65,up,Hillsong Worship,I Surrender (Live),76,11,60,,,,
66,up,Casting Crowns,Voice of Truth,77,40,62,,,,
67,up,Lauren Daigle,Look Up Child,78,9,56,,,,
68,up,Rend Collective,Rescuer (Good News),81,28,57,,,,
69,up,Chris Tomlin,How Great Is Our God (World Edition),82,8,27,,,,
70,up,TobyMac,I just need U.,89,2,50,,,,
71,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),90,5,55,,,,
72,up,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,91,17,14,,,,
73,up,Adonai,Není lehké za Tebou jít,92,19,47,,,,
74,up,Adonai,V tom se setkám s Tebou,95,14,44,,,,
75,up,Adonai,Věřím,96,20,46,,,,
76,up,Adonai,Až se vrátí,99,57,56,,,,
77,up,Timothy,Poď Von!,100,68,30,,,,
78,-,Timothy,Rozsvieť a Vstúp,-,69,27,,,,
79,-,Timothy,S Kým Chcem Žiť,-,70,25,,,,
80,-,Timothy,Vdýchni Život,-,71,21,,,,
81,-,Timothy,Dobroreč moja duša Pánovi,-,72,19,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,6,57,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,40,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,22,56,,,,
85,-,Hillsong UNITED,Scandal of Grace,-,18,54,,,,
86,down,Ewa Farna,Vanoce Na Miru,23,2,10,,,,
87,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,9,52,,,,
88,-,Gungor,Beautiful Things,-,52,52,,,,
89,-,Nichole Nordeman,Slow Down,-,5,26,,,,
90,down,Kamila Nývltová,Tichá Noc,11,11,3,,,,
91,down,Lucie Bílá,Tiché Gloria (Live),13,8,4,,,,
92,-,Chris Tomlin,Our God,-,4,20,,,,
93,down,Fernandinho,Galileu (Ao Vivo),15,15,3,,,,
94,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,9,49,,,,
95,-,Karel Gott,Nesem Vám Noviny,-,10,10,,,,
96,-,Lucie Bílá,"Marie, Zda Víš",-,11,48,,,,
97,down,Jenn Johnson,For the One,17,17,3,,,,
98,down,Karel Gott,Bílý Sníh Se Snáší,16,10,4,,,,
99,-,Ashes Remain,Without You,-,8,51,,,,
100,down,Lucie Bílá,Jenom Klid,35,12,12,,,,
