Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
3,up,David Deyl,Svatý Čas,4,2,33,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,35,,,,
5,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,5,1,,,,
6,-,Natashia Midori,Worthy Is the Lamb,-,6,1,,,,
7,-,Hannah McClure & Paul McClure,Believe in You,-,7,1,,,,
8,-,Chris Tomlin,How Great Is Our God (World Edition),-,8,1,,,,
9,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),11,1,35,,,,
10,up,Karel Gott,Ave Maria (Bonus Track),60,9,35,,,,
11,down,Amy Grant,"Baby, Baby",3,3,7,,,,
12,up,Candi Staton,Young Hearts Run Free,13,3,35,,,,
13,-,Shin Young Ok,Nearer My God To Thee,-,13,1,,,,
14,down,Joshua Aaron,Ha Bracha,9,9,2,,,,
15,-,Chris Tomlin,How Great Is Our God,-,15,1,,,,
16,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg","Nearer, My God, to Thee",-,16,1,,,,
17,down,Kirk Franklin,A God Like You,8,5,8,,,,
18,up,The Young Escape,So Alive,22,18,2,,,,
19,down,Hillsong UNITED,Hosanna,14,4,35,,,,
20,down,Karel Gott,Bílé Vánoce,15,1,35,,,,
21,up,planetboom,Jesus over Everything (Live),31,21,2,,,,
22,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),17,4,35,,,,
23,up,Matthew West,Family Tree,76,23,5,,,,
24,down,Rend Collective,My Lighthouse,18,5,35,,,,
25,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",19,8,35,,,,
26,down,Sixpence None the Richer,There She Goes,21,6,35,,,,
27,down,BeBe Winans,I Wanna Be the Only One,24,8,35,,,,
28,-,Sixpence None the Richer,There She Goes,-,24,1,,,,
29,down,Plumb,Cut,27,5,35,,,,
30,down,Lisa Gerrard,Circular (feat. Klaus Schulze),28,18,33,,,,
31,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),32,19,33,,,,
32,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),34,21,33,,,,
33,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,33,1,,,,
34,up,Lisa Gerrard,Unity (feat. Klaus Schulze),36,22,33,,,,
35,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),37,23,33,,,,
36,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],39,24,33,,,,
37,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),41,25,33,,,,
38,-,Zach Williams,No Longer Slaves (Live),-,15,1,,,,
39,up,Karel Gott,Už Z Hor Zní Zvon,42,1,35,,,,
40,up,Mary Mary,Shackles (Praise You),43,6,35,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,22,35,,,,
42,up,Hillsong UNITED,Mighty to Save,46,23,35,,,,
43,down,Audrey Assad,"Holy, Holy, Holy",29,12,2,,,,
44,up,Plumb,Don't Deserve You,47,9,35,,,,
45,down,Audrey Assad,New Every Morning,40,40,2,,,,
46,up,ステイシー・オリコ,Stuck,49,17,35,,,,
47,down,Isla Vista Worship,Surrender,5,5,2,,,,
48,down,Ashes Remain,On My Own,7,3,30,,,,
49,up,Amazing Grace,Amazing Grace - Piano,50,6,33,,,,
50,up,Casting Crowns,Who Am I,51,7,35,,,,
51,up,Adonai,Je má síla,52,10,34,,,,
52,up,Heartbeat,Verný Boh,53,8,35,,,,
53,up,Heartbeat,Vezmi Ma,54,13,35,,,,
54,up,Ashes Remain,Right Here,55,29,35,,,,
55,up,Kirk Franklin,I Smile,56,10,35,,,,
56,up,The Tennessee Gospel Society,O Happy Day,57,22,35,,,,
57,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,11,35,,,,
58,up,Karel Gott,Vánoční Strom (Bonus Track),59,5,35,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],25,4,2,,,,
60,up,Karel Gott,Štědrý Večer Nastal,61,2,31,,,,
61,up,Lucie Bílá & Raduza,Marie A Svatá Anna,62,9,35,,,,
62,up,Timothy,Ty Dobrý Si,63,6,24,,,,
63,up,Timothy,Po Tebe túžim viac,64,9,25,,,,
64,up,Sixpence None the Richer,Don't Dream It's Over,65,18,34,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),66,6,35,,,,
66,up,Casting Crowns,Voice of Truth,67,40,35,,,,
67,up,TobyMac,I just need U.,68,2,24,,,,
68,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,69,5,35,,,,
69,up,Adonai,Není lehké za Tebou jít,70,19,21,,,,
70,up,Adonai,Věřím,71,20,20,,,,
71,up,Adonai,Až se vrátí,72,57,30,,,,
72,up,Timothy,Láska Prišla Dole K Nám,73,43,24,,,,
73,up,Hillsong Worship,What a Beautiful Name,74,6,34,,,,
74,up,Espe,Víťaz,75,45,27,,,,
75,up,Ashes Remain,Without You,77,8,29,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],78,22,34,,,,
77,up,Hillsong UNITED,Scandal of Grace,79,18,33,,,,
78,up,Hillsong Worship,I Surrender (Live),80,11,33,,,,
79,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,81,9,33,,,,
80,up,Gungor,Beautiful Things,82,52,33,,,,
81,up,Lauren Daigle,Look Up Child,83,9,33,,,,
82,up,Lauren Daigle,Rescue,84,6,18,74,2019-10-13,74,2019-10-13
83,up,Rend Collective,Rescuer (Good News),85,28,32,,,,
84,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),86,5,32,,,,
85,up,Hillsong Young & Free,This Is Living (feat. Lecrae),87,9,31,,,,
86,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",88,8,31,,,,
87,up,Lucie Bílá,"Marie, Zda Víš",89,11,30,,,,
88,up,Karel Vlach se svym Orchestrem,Rolničky,90,18,28,,,,
89,down,Matt Maher,"Lord, I Need You",10,10,2,,,,
90,up,Adonai,Jsme v bezpečí,91,66,19,,,,
91,-,Lucie Bílá,Ave Maria (Live),-,7,1,,,,
92,up,Adonai,Žalm 8,92,67,19,,,,
93,-,Adonai,V tom se setkám s Tebou,-,14,18,,,,
94,down,Lee Williams And The Spiritual QC's,When You Gonna Wake Up,12,6,3,,,,
95,down,Adonai,Máme vítězství,93,68,19,,,,
96,down,Adonai,Volání,94,69,19,,,,
97,down,Cory,Shattered,16,4,3,,,,
98,down,Spirituál Kvintet,Třešničky,45,19,3,,,,
99,down,Adonai,Volejte všichni lidé,97,70,19,,,,
100,down,Adonai,Svrchovaný,98,71,19,,,,
