Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,72,,,,
2,down,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
3,up,David Deyl,Svatý Čas,3,2,70,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,69,,,,
5,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),8,1,72,,,,
6,up,Sixpence None the Richer,There She Goes,15,6,72,,,,
7,up,Sinach,Greatest Lord,28,7,2,,,,
8,up,Elevation Worship,Available (Live),93,8,2,,,,
9,up,Hillsong Young & Free,This Is Living (feat. Lecrae),94,9,56,,,,
10,up,Karel Gott,Bílé Vánoce,12,1,72,,,,
11,-,Heritage Singers,Renew Me,-,11,1,,,,
12,up,Candi Staton,Young Hearts Run Free,13,3,72,,,,
13,-,Cody Carnes,Nothing Else,-,13,1,,,,
14,up,PEABOD,Wonderful And Scary,95,14,2,,,,
15,up,Hillsong UNITED,Hosanna,16,4,72,,,,
16,up,Sixpence None the Richer,Breathe Your Name,97,12,2,,,,
17,up,Ashes Remain,On My Own,18,3,67,,,,
18,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",20,8,72,,,,
19,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),5,4,72,,,,
20,up,Karel Gott,Už Z Hor Zní Zvon,22,1,72,,,,
21,up,Doug Willis,The Mighty Douglas (Doug's Godbizniss Mix),39,21,2,,,,
22,up,BeBe Winans,I Wanna Be the Only One,25,8,72,,,,
23,up,Plumb,Cut,44,5,72,,,,
24,up,Hollyn,There's a Hope (feat. Chris McClarney),74,24,2,,,,
25,up,Darina Kochanzhi,Знаешь ли ты?,78,25,2,,,,
26,up,Lisa Gerrard,Circular (feat. Klaus Schulze),26,18,70,,,,
27,down,Sixpence None the Richer,Kiss Me,11,5,51,,,,
28,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),27,19,70,,,,
29,up,Mary Mary,Shackles (Praise You),29,6,71,,,,
30,-,Michael W. Smith,Save Me from Myself,-,8,1,,,,
31,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),30,21,70,,,,
32,down,Lisa Gerrard,Unity (feat. Klaus Schulze),31,22,70,,,,
33,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),32,23,70,,,,
34,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],33,24,70,,,,
35,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),35,25,70,,,,
36,up,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,37,2,17,,,,
37,up,Karel Gott,Štědrý Večer Nastal,38,2,68,,,,
38,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,40,5,72,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,22,72,,,,
40,up,Hillsong UNITED,Mighty to Save,42,23,72,,,,
41,up,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,43,7,13,,,,
42,down,Lauren Daigle,Hold On To Me,7,7,3,,,,
43,up,Karel Gott,Vánoční Strom (Bonus Track),45,5,72,,,,
44,up,Karel Gott,Ave Maria (Bonus Track),46,9,72,,,,
45,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,7,1,,,,
46,up,Plumb,Don't Deserve You,47,9,72,,,,
47,up,ステイシー・オリコ,Stuck,48,17,72,,,,
48,up,Amazing Grace,Amazing Grace - Piano,49,6,70,,,,
49,up,Casting Crowns,Who Am I,50,7,72,,,,
50,up,Adonai,Je má síla,51,10,71,,,,
51,up,Timothy,Ty Dobrý Si,53,6,61,,,,
52,up,Timothy,Po Tebe túžim viac,55,9,62,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,56,18,71,,,,
54,up,Heartbeat,Verný Boh,57,8,72,,,,
55,up,Heartbeat,Vezmi Ma,58,13,72,,,,
56,up,Espe,Víťaz,59,45,64,,,,
57,-,Simon Khorolskiy,The Wings of the Dawn,-,15,1,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),60,6,72,,,,
59,up,Kirk Franklin,I Smile,61,10,72,,,,
60,up,The Tennessee Gospel Society,O Happy Day,62,22,72,,,,
61,up,Lauren Daigle,Rescue,63,6,55,74,2019-10-13,74,2019-10-13
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,11,72,,,,
63,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",65,8,63,,,,
64,down,Jervis Campbell,Garden,10,10,3,,,,
65,up,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),66,3,25,,,,
66,up,Lucie Bílá & Raduza,Marie A Svatá Anna,67,9,72,,,,
67,-,Chris Tomlin & Pat Barrett,Good Good Father,-,18,1,,,,
68,up,Timothy,Láska Prišla Dole K Nám,68,43,60,,,,
69,down,Rend Collective,My Lighthouse,9,5,70,,,,
70,down,Ashes Remain,Right Here,69,29,72,,,,
71,down,Hillsong Worship,I Surrender (Live),70,11,70,,,,
72,down,Casting Crowns,Voice of Truth,71,40,72,,,,
73,down,Lincoln Brewster,Love the Lord,24,24,2,,,,
74,down,Ewa Farna,Vanoce Na Miru,72,2,20,,,,
75,-,Michael W. Smith,Take Me Over,-,21,1,,,,
76,down,"Fanny Crosby, Alwyn Humphreys & John R. Sweney",Give Me Jesus,6,6,2,,,,
77,down,Lauren Daigle,Look Up Child,73,9,66,,,,
78,-,Michael W. Smith,Welcome Home,-,24,1,,,,
79,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),79,5,65,,,,
80,up,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,80,17,24,,,,
81,up,Adonai,Není lehké za Tebou jít,81,19,57,,,,
82,up,Adonai,V tom se setkám s Tebou,82,14,54,,,,
83,up,Adonai,Věřím,83,20,56,,,,
84,up,Adonai,Až se vrátí,84,57,66,,,,
85,up,Jenn Johnson,You’re Gonna Be OK,85,7,13,,,,
86,up,Timothy,Poď Von!,86,68,40,,,,
87,-,Elevation Worship,I Will Look Up (Live),-,12,1,,,,
88,down,Chris Tomlin,How Great Is Our God (World Edition),76,8,37,,,,
89,down,TobyMac,I just need U.,77,2,60,,,,
90,down,Rend Collective,Rescuer (Good News),75,28,67,,,,
91,down,Timothy,Rozsvieť a Vstúp,88,69,37,,,,
92,down,Timothy,S Kým Chcem Žiť,90,70,35,,,,
93,down,Jon Foreman,A Mirror Is Harder To Hold,14,11,3,,,,
94,down,Simon Khorolskiy,The Great Commission,17,6,3,,,,
95,down,Simon Khorolskiy,Take Me from Now On,19,7,3,,,,
96,down,Simon Khorolskiy,New Heaven,21,8,3,,,,
97,down,Simon Khorolskiy,Psalm 132,23,9,3,,,,
98,down,Timothy,Vdýchni Život,91,71,31,,,,
99,down,Timothy,Dobroreč moja duša Pánovi,92,72,29,,,,
100,down,Hillsong Worship,What a Beautiful Name,96,6,67,,,,
