Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,24,,,,
2,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,2,1,8,,,,
3,up,Lauren Daigle,You Say,5,1,116,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,116,,,,
5,up,David Deyl,Svatý Čas,7,2,114,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,113,,,,
7,-,Reading Phoenix Choir,Adoramus Te Domine,-,7,1,,,,
8,down,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",4,2,8,,,,
9,-,Rosa Fernandez,Estamos De Fiesta Con Jesús,-,9,1,,,,
10,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),8,1,116,,,,
11,-,Ronnie Blacks,Jerusalema (Dance),-,6,3,,,,
12,down,Candi Staton,Young Hearts Run Free,10,3,116,,,,
13,down,The Afters,Moments Like This,6,2,21,,,,
14,down,Karel Gott,Bílé Vánoce,12,1,116,,,,
15,down,Ashes Remain,On My Own,13,3,86,,,,
16,up,Sixpence None the Richer,Kiss Me,71,5,93,,,,
17,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),15,4,116,,,,
18,up,Hillsong Worship,I Surrender (Live),85,11,111,,,,
19,down,Hillsong UNITED,Hosanna,17,4,116,,,,
20,-,Funky,Junto a Ti,-,20,1,,,,
21,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",18,8,116,,,,
22,down,Rend Collective,My Lighthouse,19,5,109,,,,
23,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,20,5,115,,,,
24,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,8,,,,
25,down,Sixpence None the Richer,There She Goes,21,6,116,,,,
26,up,Infraction Music,Butterfly,72,26,2,,,,
27,down,Karel Gott,Už Z Hor Zní Zvon,23,1,115,,,,
28,up,Hillsong Young & Free,World Outside Your Window (Live),75,28,2,,,,
29,down,Plumb,Cut,24,5,116,,,,
30,up,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,53,2,59,,,,
31,-,Vojta D,Co víc si přát,-,6,5,,,,
32,down,BeBe Winans,I Wanna Be the Only One,25,8,116,,,,
33,down,Lisa Gerrard,Circular (feat. Klaus Schulze),26,18,114,,,,
34,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),27,19,114,,,,
35,down,Karel Gott,Ave Maria (Bonus Track),29,9,114,,,,
36,up,Carman,Awesome God,44,36,2,,,,
37,down,Karel Gott,Štědrý Večer Nastal,31,2,112,,,,
38,down,Mary Mary,Shackles (Praise You),32,6,115,,,,
39,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),33,21,114,,,,
40,down,Lisa Gerrard,Unity (feat. Klaus Schulze),34,22,114,,,,
41,down,Simon Khorolskiy,New Heaven,30,8,7,,,,
42,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),35,23,114,,,,
43,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],36,24,114,,,,
44,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),37,25,114,,,,
45,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,39,7,56,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,22,115,,,,
47,down,Amazing Grace,Amazing Grace - Piano,42,6,112,,,,
48,down,Hillsong UNITED,Mighty to Save,43,23,115,,,,
49,down,Karel Gott,Vánoční Strom (Bonus Track),45,5,114,,,,
50,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),46,3,64,,,,
51,down,Casting Crowns,Who Am I,47,7,114,,,,
52,down,Lauren Daigle,Rescue,48,6,96,74,2019-10-13,74,2019-10-13
53,down,Lucie Bílá & Raduza,Marie A Svatá Anna,49,9,113,,,,
54,down,Adonai,Je má síla,50,10,113,,,,
55,down,Timothy,Ty Dobrý Si,51,6,103,,,,
56,down,Heartbeat,Verný Boh,52,8,114,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),54,6,114,,,,
58,down,ステイシー・オリコ,Stuck,56,17,114,,,,
59,down,Timothy,Po Tebe túžim viac,57,9,104,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,58,18,113,,,,
61,down,Heartbeat,Vezmi Ma,60,13,114,,,,
62,down,Espe,Víťaz,61,45,106,,,,
63,down,Kirk Franklin,I Smile,62,10,114,,,,
64,down,for KING & COUNTRY,Unsung Hero,22,22,2,,,,
65,down,The Tennessee Gospel Society,O Happy Day,64,22,113,,,,
66,down,Lauren Daigle,Look Up Child,65,9,107,,,,
67,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],67,11,113,,,,
68,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",69,8,103,,,,
69,up,Lucie Bílá,"Marie, Zda Víš",70,11,80,,,,
70,up,Adonai,Není lehké za Tebou jít,73,19,98,,,,
71,up,Adonai,V tom se setkám s Tebou,78,14,95,,,,
72,up,Adonai,Věřím,79,20,97,,,,
73,up,Adonai,Až se vrátí,80,57,105,,,,
74,up,Jenn Johnson,You’re Gonna Be OK,81,7,51,,,,
75,up,Timothy,Láska Prišla Dole K Nám,82,43,101,,,,
76,up,Hillsong Worship,What a Beautiful Name,84,6,103,,,,
77,up,Casting Crowns,Voice of Truth,86,40,113,,,,
78,up,Rend Collective,Rescuer (Good News),87,28,104,,,,
79,up,Nichole Nordeman,Slow Down,90,5,45,,,,
80,up,Chris Tomlin,How Great Is Our God (World Edition),91,8,74,,,,
81,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),96,5,103,,,,
82,up,Hillsong Young & Free,This Is Living (feat. Lecrae),97,9,92,,,,
83,up,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,100,17,60,,,,
84,-,Lucie Bílá,Jenom Klid,-,12,22,,,,
85,-,Hillsong Worship,Who You Say I Am,-,12,25,,,,
86,-,Adonai,Jsme v bezpečí,-,66,49,,,,
87,-,Adonai,Žalm 8,-,67,49,,,,
88,-,Adonai,Máme vítězství,-,68,48,,,,
89,-,Adonai,Volání,-,69,44,,,,
90,-,Adonai,Volejte všichni lidé,-,70,41,,,,
91,-,Adonai,Svrchovaný,-,71,39,,,,
92,-,Adonai,Hosana,-,72,35,,,,
93,-,Timothy,Poď Von!,-,68,68,,,,
94,down,Jehovah Shalom Acapella,Trust and Obey,11,11,2,,,,
95,-,Timothy,Rozsvieť a Vstúp,-,69,64,,,,
96,down,Kari Jobe,The Garden,16,16,3,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,14,64,,,,
98,-,Timothy,S Kým Chcem Žiť,-,70,59,,,,
