Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,31,,,,
2,down,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
3,down,David Deyl,Svatý Čas,2,2,29,,,,
4,up,Nathaniel Bassey,Jehovah Nissi,57,4,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,31,,,,
6,-,Hillsong UNITED,For All Who Are to Come,-,6,1,,,,
7,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),7,1,31,,,,
8,up,Phil Wickham,Great Things,94,8,2,,,,
9,up,Candi Staton,Young Hearts Run Free,9,3,31,,,,
10,-,Kirk Franklin,A God Like You,-,5,4,,,,
11,-,TobyMac,Get Back Up,-,11,1,,,,
12,up,Ashes Remain,On My Own,12,3,26,,,,
13,up,Karel Gott,Bílé Vánoce,13,1,31,,,,
14,up,Michael W. Smith,Anna,48,14,2,,,,
15,up,Michael W. Smith,Anna,56,15,2,,,,
16,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),16,4,31,,,,
17,up,Rend Collective,My Lighthouse,17,5,31,,,,
18,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",18,8,31,,,,
19,up,Sixpence None the Richer,There She Goes,20,6,31,,,,
20,up,BeBe Winans,I Wanna Be the Only One,21,8,31,,,,
21,up,Plumb,Cut,22,5,31,,,,
22,up,Lisa Gerrard,Circular (feat. Klaus Schulze),23,18,29,,,,
23,up,Casting Crowns,Only Jesus,25,10,2,,,,
24,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),24,19,29,,,,
25,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),26,21,29,,,,
26,up,Lisa Gerrard,Unity (feat. Klaus Schulze),27,22,29,,,,
27,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),28,23,29,,,,
28,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],29,24,29,,,,
29,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),30,25,29,,,,
30,-,Cochren & Co.,One Day,-,17,1,,,,
31,up,Karel Gott,Už Z Hor Zní Zvon,31,1,31,,,,
32,up,Mary Mary,Shackles (Praise You),32,6,31,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,22,31,,,,
34,up,Hillsong UNITED,Mighty to Save,34,23,31,,,,
35,up,Plumb,Don't Deserve You,35,9,31,,,,
36,up,ステイシー・オリコ,Stuck,36,17,31,,,,
37,up,Adonai,V tom se setkám s Tebou,86,14,15,,,,
38,down,Hillsong UNITED,Hosanna,5,4,31,,,,
39,down,Amazing Grace,Amazing Grace - Piano,37,6,29,,,,
40,down,Casting Crowns,Who Am I,38,7,31,,,,
41,down,Adonai,Je má síla,39,10,30,,,,
42,down,Heartbeat,Verný Boh,40,8,31,,,,
43,down,Heartbeat,Vezmi Ma,41,13,31,,,,
44,down,Ashes Remain,Right Here,42,29,31,,,,
45,up,Kirk Franklin,I Smile,98,10,31,,,,
46,down,The Tennessee Gospel Society,O Happy Day,43,22,31,,,,
47,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,11,31,,,,
48,down,Karel Gott,Vánoční Strom (Bonus Track),45,5,31,,,,
49,down,Sadhguru,Power to Create: Peace,4,4,2,,,,
50,down,Karel Gott,Ave Maria (Bonus Track),47,9,31,,,,
51,down,Karel Gott,Štědrý Večer Nastal,49,2,27,,,,
52,down,Lucie Bílá & Raduza,Marie A Svatá Anna,50,9,31,,,,
53,down,Timothy,Ty Dobrý Si,51,6,20,,,,
54,down,Timothy,Po Tebe túžim viac,52,9,21,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,53,18,30,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),54,6,31,,,,
57,down,Casting Crowns,Voice of Truth,55,40,31,,,,
58,up,TobyMac,I just need U.,58,2,20,,,,
59,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,59,5,31,,,,
60,up,Adonai,Není lehké za Tebou jít,60,19,17,,,,
61,up,Adonai,Věřím,61,20,16,,,,
62,up,Adonai,Až se vrátí,62,57,26,,,,
63,up,Timothy,Láska Prišla Dole K Nám,63,43,20,,,,
64,up,Hillsong Worship,What a Beautiful Name,64,6,30,,,,
65,up,Espe,Víťaz,65,45,23,,,,
66,up,Ashes Remain,Without You,66,8,25,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,22,30,,,,
68,up,Hillsong UNITED,Scandal of Grace,68,18,29,,,,
69,up,Hillsong Worship,I Surrender (Live),69,11,29,,,,
70,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,70,9,29,,,,
71,up,Gungor,Beautiful Things,71,52,29,,,,
72,up,Lauren Daigle,Look Up Child,72,9,29,,,,
73,up,Lauren Daigle,Rescue,73,6,14,74,2019-10-13,74,2019-10-13
74,up,Rend Collective,Rescuer (Good News),74,28,28,,,,
75,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),75,5,28,,,,
76,up,Hillsong Young & Free,This Is Living (feat. Lecrae),76,9,27,,,,
77,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",77,8,27,,,,
78,up,Lucie Bílá,"Marie, Zda Víš",78,11,26,,,,
79,up,Karel Vlach se svym Orchestrem,Rolničky,79,18,24,,,,
80,up,Adonai,Jsme v bezpečí,80,66,15,,,,
81,up,Adonai,Žalm 8,81,67,15,,,,
82,up,Adonai,Máme vítězství,82,68,15,,,,
83,up,Adonai,Volání,83,69,15,,,,
84,up,Adonai,Volejte všichni lidé,84,70,15,,,,
85,up,Adonai,Svrchovaný,85,71,15,,,,
86,up,Adonai,Hosana,87,72,14,,,,
87,up,Timothy,Poď Von!,88,68,15,,,,
88,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,6,6,5,,,,
89,down,Lauren Daigle,Rebel Heart,10,10,4,,,,
90,down,Lauren Daigle,Love Like This,11,8,12,,,,
91,down,Jeanne Mascarenhas,I Belive I Can Fly,8,8,3,,,,
92,down,Timothy,Rozsvieť a Vstúp,89,69,15,,,,
93,down,Timothy,S Kým Chcem Žiť,90,70,13,,,,
94,down,Lauren Daigle,You Say (Piano/Vocal),14,14,3,,,,
95,down,Timothy,Vdýchni Život,91,71,11,,,,
96,down,Timothy,Dobroreč moja duša Pánovi,92,72,10,,,,
97,down,Sixpence None the Richer,Kiss Me,93,5,20,,,,
98,down,Hillsong Worship,Jesus I Need You,95,10,20,,,,
99,down,Kirk Franklin,Love Theory,19,19,3,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),96,14,20,,,,
