Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,11,,,,
2,up,David Deyl,Svatý Čas,3,2,9,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,11,,,,
4,-,Chris Tomlin,Our God,-,4,1,,,,
5,-,Ashes Remain,On My Own,-,3,8,,,,
6,-,Rend Collective,Build Your Kingdom Here,-,6,1,,,,
7,-,7eventh Time Down,The One I'm Running To (Acoustic),-,7,1,,,,
8,up,Lauren Daigle,You Say,18,1,11,47,2019-10-06,47,2019-10-06
9,-,Ashes Remain,Change My Life,-,9,1,,,,
10,-,Planetshakers,Dance (Live),-,10,1,,,,
11,up,Sarah Liberman,Holy Is Your Name Forever (Live),80,11,2,,,,
12,up,Paul Wilbur,Great Is the Lord (Hallelujah) [feat. Sarah Liberman] [Live],82,12,2,,,,
13,down,Candi Staton,Young Hearts Run Free,9,3,11,,,,
14,up,Sidewalk Prophets,This Is Not Goodbye,84,14,2,,,,
15,up,Irit Iffert,How Can It Be (Live),85,15,2,,,,
16,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),4,1,11,,,,
17,up,Sarah Liberman,I Run Towards the Goal (Live),86,15,2,,,,
18,down,Karel Gott,Bílé Vánoce,12,1,11,,,,
19,up,Jamie Hilsden,"Oh, How I Love Your Law (Live)",90,19,2,,,,
20,up,Keren Silver,At the Feet of Yeshua (Live),91,20,2,,,,
21,down,Hillsong UNITED,Hosanna,13,4,11,,,,
22,up,Chris Tomlin,Awakening,62,22,2,,,,
23,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),23,4,11,,,,
24,up,Birgitta Lundvall,Here I Am,57,19,2,,,,
25,down,Rend Collective,My Lighthouse,17,5,11,,,,
26,up,Liel Davis,He Who Makes Peace,66,13,2,,,,
27,down,Sixpence None the Richer,There She Goes,19,6,11,,,,
28,down,BeBe Winans,I Wanna Be the Only One,22,8,11,,,,
29,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",27,8,11,,,,
30,up,Hillsong Worship,God so Loved (Instrumental),37,30,2,,,,
31,down,Plumb,Cut,24,5,11,,,,
32,down,Lisa Gerrard,Circular (feat. Klaus Schulze),28,18,11,,,,
33,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),29,19,11,,,,
34,down,Mary Mary,Shackles (Praise You),30,6,11,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,11,,,,
36,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),32,21,11,,,,
37,down,Lisa Gerrard,Unity (feat. Klaus Schulze),33,22,11,,,,
38,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),34,23,11,,,,
39,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],35,24,11,,,,
40,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),36,25,11,,,,
41,down,Hillsong UNITED,Mighty to Save,38,23,11,,,,
42,down,Karel Gott,Už Z Hor Zní Zvon,21,1,11,,,,
43,down,Plumb,Don't Deserve You,40,9,11,,,,
44,down,ステイシー・オリコ,Stuck,42,17,11,,,,
45,down,Casting Crowns,Who Am I,43,7,11,,,,
46,-,MercyMe,I Can Only Imagine,-,8,1,,,,
47,down,Ashes Remain,Right Here,44,29,11,,,,
48,down,The Tennessee Gospel Society,O Happy Day,45,22,11,,,,
49,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,11,11,,,,
50,down,Karel Gott,Vánoční Strom (Bonus Track),48,5,11,,,,
51,down,Karel Gott,Ave Maria (Bonus Track),50,9,11,,,,
52,down,Lucie Bílá & Raduza,Marie A Svatá Anna,51,9,11,,,,
53,up,Adonai,Je má síla,53,10,11,,,,
54,up,Heartbeat,Verný Boh,55,8,11,,,,
55,up,Heartbeat,Vezmi Ma,56,13,11,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),58,6,11,,,,
57,up,Kirk Franklin,I Smile,59,10,11,,,,
58,up,Amazing Grace,Amazing Grace - Piano,60,6,11,,,,
59,up,Casting Crowns,Voice of Truth,61,40,11,,,,
60,down,Gary Lyn,You Will Never Walk Alone,7,7,2,,,,
61,down,Karel Gott,Štědrý Večer Nastal,46,2,7,,,,
62,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,63,5,11,,,,
63,down,Newsound Worship,Psalm 23 (Live),2,2,2,,,,
64,up,Sixpence None the Richer,Don't Dream It's Over,64,18,10,,,,
65,up,Hillsong Worship,What a Beautiful Name,67,6,10,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],69,22,10,,,,
67,up,Hillsong UNITED,Scandal of Grace,70,18,9,,,,
68,up,Hillsong Worship,I Surrender (Live),71,11,9,,,,
69,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,72,9,9,,,,
70,up,Gungor,Beautiful Things,73,52,9,,,,
71,up,Lauren Daigle,Look Up Child,74,9,9,,,,
72,up,Rend Collective,Rescuer (Good News),75,28,9,,,,
73,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),76,5,10,,,,
74,up,Hillsong Young & Free,This Is Living (feat. Lecrae),77,9,9,,,,
75,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",65,8,9,,,,
76,up,Lucie Bílá,"Marie, Zda Víš",78,11,8,,,,
77,down,Karel Vlach se svym Orchestrem,Rolničky,68,18,6,,,,
78,up,Adonai,Až se vrátí,79,57,7,,,,
79,up,Sixpence None the Richer,Kiss Me,83,5,9,,,,
80,up,Hillsong Worship,Jesus I Need You,87,10,9,,,,
81,down,Petr Kotvald,Vánoce Hrajou Glórijá (Live),6,6,2,,,,
82,up,Espe,Víťaz,88,45,9,,,,
83,down,LEDGER,Completely,11,11,3,,,,
84,up,Ashes Remain,Without You,89,8,9,,,,
85,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,14,9,,,,
86,up,Hillsong UNITED,Love Is War,100,35,8,,,,
87,-,Michael W. Smith,Breathe (Live),-,11,7,,,,
88,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,73,5,,,,
89,-,Casting Crowns,What If His People Prayed,-,64,6,,,,
90,-,Nichole Nordeman,Slow Down,-,5,5,,,,
91,down,Hillsong Worship,Who You Say I Am,26,12,6,,,,
92,down,Hana Zagorová & Petr Rezek,Vánoční Tajemství,8,8,3,,,,
93,down,CeCe Winans,Pray,10,10,3,,,,
94,-,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,-,17,4,,,,
95,down,Gen Verde,Salve Regina,14,14,3,,,,
96,down,Gen Verde,"Maria, vogliamo amarti",15,15,3,,,,
97,down,Gen Verde,Ave Maria,16,16,3,,,,
98,down,Jésed,Desolada,20,20,3,,,,
99,down,Freedom Café,Ide Were Were,25,11,3,,,,
100,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,4,,,,
