Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,34,,,,
2,down,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
3,up,Amy Grant,"Baby, Baby",9,3,6,,,,
4,down,David Deyl,Svatý Čas,3,2,32,,,,
5,-,Isla Vista Worship,Surrender,-,5,1,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),65,1,34,,,,
7,down,Ashes Remain,On My Own,5,3,29,,,,
8,up,Kirk Franklin,A God Like You,37,5,7,,,,
9,-,Joshua Aaron,Ha Bracha,-,9,1,,,,
10,-,Matt Maher,"Lord, I Need You",-,10,1,,,,
11,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),7,1,34,,,,
12,down,Lee Williams And The Spiritual QC's,When You Gonna Wake Up,6,6,2,,,,
13,down,Candi Staton,Young Hearts Run Free,8,3,34,,,,
14,down,Hillsong UNITED,Hosanna,10,4,34,,,,
15,down,Karel Gott,Bílé Vánoce,11,1,34,,,,
16,down,Cory,Shattered,4,4,2,,,,
17,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),13,4,34,,,,
18,down,Rend Collective,My Lighthouse,14,5,34,,,,
19,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",16,8,34,,,,
20,up,Группа Мелодия,Иди Веселей,42,20,2,,,,
21,down,Sixpence None the Richer,There She Goes,17,6,34,,,,
22,-,The Young Escape,So Alive,-,18,1,,,,
23,up,Группа Мелодия,Поклонись Царю,45,23,2,,,,
24,down,BeBe Winans,I Wanna Be the Only One,18,8,34,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,4,1,,,,
26,up,Группа Мелодия,Отче Наш,48,16,2,,,,
27,down,Plumb,Cut,20,5,34,,,,
28,down,Lisa Gerrard,Circular (feat. Klaus Schulze),21,18,32,,,,
29,-,Audrey Assad,"Holy, Holy, Holy",-,12,1,,,,
30,up,Группа Мелодия,''Как Прекрасен Ты'',50,30,2,,,,
31,-,planetboom,Jesus over Everything (Live),-,21,1,,,,
32,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),22,19,32,,,,
33,up,Группа Мелодия,''Нежный Голос'',52,33,2,,,,
34,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),23,21,32,,,,
35,up,Группа Мелодия,"""Отцы""",56,35,2,,,,
36,down,Lisa Gerrard,Unity (feat. Klaus Schulze),24,22,32,,,,
37,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),25,23,32,,,,
38,up,Группа Мелодия,''Поёт Моё Сердце'',60,38,2,,,,
39,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],26,24,32,,,,
40,-,Audrey Assad,New Every Morning,-,40,1,,,,
41,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),27,25,32,,,,
42,down,Karel Gott,Už Z Hor Zní Zvon,29,1,34,,,,
43,down,Mary Mary,Shackles (Praise You),30,6,34,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,34,,,,
45,down,Spirituál Kvintet,Třešničky,19,19,2,,,,
46,down,Hillsong UNITED,Mighty to Save,33,23,34,,,,
47,down,Plumb,Don't Deserve You,34,9,34,,,,
48,down,Kirk Whalum,The Name (Live),35,35,2,,,,
49,down,ステイシー・オリコ,Stuck,36,17,34,,,,
50,down,Amazing Grace,Amazing Grace - Piano,38,6,32,,,,
51,down,Casting Crowns,Who Am I,39,7,34,,,,
52,down,Adonai,Je má síla,40,10,33,,,,
53,down,Heartbeat,Verný Boh,41,8,34,,,,
54,down,Heartbeat,Vezmi Ma,43,13,34,,,,
55,down,Ashes Remain,Right Here,44,29,34,,,,
56,down,Kirk Franklin,I Smile,46,10,34,,,,
57,down,The Tennessee Gospel Society,O Happy Day,47,22,34,,,,
58,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,11,34,,,,
59,down,Karel Gott,Vánoční Strom (Bonus Track),51,5,34,,,,
60,down,Karel Gott,Ave Maria (Bonus Track),53,9,34,,,,
61,down,Karel Gott,Štědrý Večer Nastal,54,2,30,,,,
62,down,Lucie Bílá & Raduza,Marie A Svatá Anna,55,9,34,,,,
63,down,Timothy,Ty Dobrý Si,57,6,23,,,,
64,down,Timothy,Po Tebe túžim viac,58,9,24,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,59,18,33,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),61,6,34,,,,
67,down,Casting Crowns,Voice of Truth,62,40,34,,,,
68,down,TobyMac,I just need U.,63,2,23,,,,
69,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,64,5,34,,,,
70,down,Adonai,Není lehké za Tebou jít,66,19,20,,,,
71,down,Adonai,Věřím,67,20,19,,,,
72,down,Adonai,Až se vrátí,69,57,29,,,,
73,down,Timothy,Láska Prišla Dole K Nám,70,43,23,,,,
74,down,Hillsong Worship,What a Beautiful Name,72,6,33,,,,
75,down,Espe,Víťaz,74,45,26,,,,
76,-,Matthew West,Family Tree,-,23,4,,,,
77,down,Ashes Remain,Without You,75,8,28,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],76,22,33,,,,
79,down,Hillsong UNITED,Scandal of Grace,77,18,32,,,,
80,down,Hillsong Worship,I Surrender (Live),78,11,32,,,,
81,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,79,9,32,,,,
82,down,Gungor,Beautiful Things,80,52,32,,,,
83,down,Lauren Daigle,Look Up Child,81,9,32,,,,
84,down,Lauren Daigle,Rescue,82,6,17,74,2019-10-13,74,2019-10-13
85,down,Rend Collective,Rescuer (Good News),83,28,31,,,,
86,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),84,5,31,,,,
87,down,Hillsong Young & Free,This Is Living (feat. Lecrae),85,9,30,,,,
88,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",86,8,30,,,,
89,down,Lucie Bílá,"Marie, Zda Víš",87,11,29,,,,
90,down,Karel Vlach se svym Orchestrem,Rolničky,88,18,27,,,,
91,down,Adonai,Jsme v bezpečí,89,66,18,,,,
92,down,Adonai,Žalm 8,90,67,18,,,,
93,down,Adonai,Máme vítězství,91,68,18,,,,
94,down,Adonai,Volání,92,69,18,,,,
95,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),12,12,3,,,,
96,down,MercyMe,I Can Only Imagine,15,8,6,,,,
97,down,Adonai,Volejte všichni lidé,93,70,18,,,,
98,down,Adonai,Svrchovaný,94,71,18,,,,
99,down,Adonai,Hosana,95,72,17,,,,
100,down,Timothy,Poď Von!,96,68,18,,,,
