Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,-,Newsound Worship,Psalm 23 (Live),-,2,1,,,,
3,up,David Deyl,Svatý Čas,3,2,8,,,,
4,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),4,1,10,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,10,,,,
6,-,Petr Kotvald,Vánoce Hrajou Glórijá (Live),-,6,1,,,,
7,-,Gary Lyn,You Will Never Walk Alone,-,7,1,,,,
8,up,Hana Zagorová & Petr Rezek,Vánoční Tajemství,88,8,2,,,,
9,up,Candi Staton,Young Hearts Run Free,11,3,10,,,,
10,up,CeCe Winans,Pray,89,10,2,,,,
11,up,LEDGER,Completely,56,11,2,,,,
12,down,Karel Gott,Bílé Vánoce,2,1,10,,,,
13,up,Hillsong UNITED,Hosanna,17,4,10,,,,
14,up,Gen Verde,Salve Regina,60,14,2,,,,
15,up,Gen Verde,"Maria, vogliamo amarti",67,15,2,,,,
16,up,Gen Verde,Ave Maria,73,16,2,,,,
17,up,Rend Collective,My Lighthouse,21,5,10,,,,
18,down,Lauren Daigle,You Say,9,1,10,47,2019-10-06,47,2019-10-06
19,up,Sixpence None the Richer,There She Goes,23,6,10,,,,
20,up,Jésed,Desolada,78,20,2,,,,
21,down,Karel Gott,Už Z Hor Zní Zvon,5,1,10,,,,
22,up,BeBe Winans,I Wanna Be the Only One,26,8,10,,,,
23,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),10,4,10,,,,
24,up,Plumb,Cut,29,5,10,,,,
25,up,Freedom Café,Ide Were Were,41,11,2,,,,
26,down,Hillsong Worship,Who You Say I Am,13,12,5,,,,
27,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",18,8,10,,,,
28,up,Lisa Gerrard,Circular (feat. Klaus Schulze),32,18,10,,,,
29,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),33,19,10,,,,
30,up,Mary Mary,Shackles (Praise You),34,6,10,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,22,10,,,,
32,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),36,21,10,,,,
33,up,Lisa Gerrard,Unity (feat. Klaus Schulze),38,22,10,,,,
34,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),39,23,10,,,,
35,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],40,24,10,,,,
36,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),43,25,10,,,,
37,-,Hillsong Worship,God so Loved (Instrumental),-,30,1,,,,
38,up,Hillsong UNITED,Mighty to Save,45,23,10,,,,
39,down,Rend Collective,O Holy Night (O Night Divine),6,6,3,,,,
40,up,Plumb,Don't Deserve You,47,9,10,,,,
41,down,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),8,8,3,,,,
42,up,ステイシー・オリコ,Stuck,50,17,10,,,,
43,up,Casting Crowns,Who Am I,51,7,10,,,,
44,up,Ashes Remain,Right Here,52,29,10,,,,
45,up,The Tennessee Gospel Society,O Happy Day,53,22,10,,,,
46,down,Karel Gott,Štědrý Večer Nastal,12,2,6,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,11,10,,,,
48,down,Karel Gott,Vánoční Strom (Bonus Track),30,5,10,,,,
49,down,Sunday Service Choir,Ultralight Beam,22,22,2,,,,
50,up,Karel Gott,Ave Maria (Bonus Track),55,9,10,,,,
51,up,Lucie Bílá & Raduza,Marie A Svatá Anna,57,9,10,,,,
52,down,Sunday Service Choir,Father Stretch,24,24,2,,,,
53,up,Adonai,Je má síla,58,10,10,,,,
54,down,Classic Hymns,Yesumo Tu Marengke Ta (Toraja Lyric),27,27,2,,,,
55,up,Heartbeat,Verný Boh,59,8,10,,,,
56,up,Heartbeat,Vezmi Ma,61,13,10,,,,
57,-,Birgitta Lundvall,Here I Am,-,19,1,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),63,6,10,,,,
59,up,Kirk Franklin,I Smile,64,10,10,,,,
60,up,Amazing Grace,Amazing Grace - Piano,65,6,10,,,,
61,up,Casting Crowns,Voice of Truth,66,40,10,,,,
62,-,Chris Tomlin,Awakening,-,22,1,,,,
63,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,68,5,10,,,,
64,up,Sixpence None the Richer,Don't Dream It's Over,70,18,9,,,,
65,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",14,8,8,,,,
66,-,Liel Davis,He Who Makes Peace,-,13,1,,,,
67,up,Hillsong Worship,What a Beautiful Name,71,6,9,,,,
68,down,Karel Vlach se svym Orchestrem,Rolničky,25,18,5,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,22,9,,,,
70,up,Hillsong UNITED,Scandal of Grace,74,18,8,,,,
71,up,Hillsong Worship,I Surrender (Live),75,11,8,,,,
72,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,76,9,8,,,,
73,up,Gungor,Beautiful Things,77,52,8,,,,
74,up,Lauren Daigle,Look Up Child,79,9,8,,,,
75,up,Rend Collective,Rescuer (Good News),80,28,8,,,,
76,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),81,5,9,,,,
77,up,Hillsong Young & Free,This Is Living (feat. Lecrae),82,9,8,,,,
78,up,Lucie Bílá,"Marie, Zda Víš",83,11,7,,,,
79,up,Adonai,Až se vrátí,91,57,6,,,,
80,-,Sarah Liberman,Holy Is Your Name Forever (Live),-,11,1,,,,
81,down,Matt Redman,Blessed Be Your Name,15,15,3,,,,
82,-,Paul Wilbur,Great Is the Lord (Hallelujah) [feat. Sarah Liberman] [Live],-,12,1,,,,
83,up,Sixpence None the Richer,Kiss Me,92,5,8,,,,
84,-,Sidewalk Prophets,This Is Not Goodbye,-,14,1,,,,
85,-,Irit Iffert,How Can It Be (Live),-,15,1,,,,
86,-,Sarah Liberman,I Run Towards the Goal (Live),-,15,1,,,,
87,up,Hillsong Worship,Jesus I Need You,93,10,8,,,,
88,up,Espe,Víťaz,94,45,8,,,,
89,up,Ashes Remain,Without You,99,8,8,,,,
90,-,Jamie Hilsden,"Oh, How I Love Your Law (Live)",-,19,1,,,,
91,-,Keren Silver,At the Feet of Yeshua (Live),-,20,1,,,,
92,down,Karel Gott,Nesem Vám Noviny,16,10,3,,,,
93,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,14,8,,,,
94,down,Karel Gott,Sen O Vánocích (Bonus Track),37,10,6,,,,
95,down,"Adeste Fideles, John F. Wade & Juan Cabrera Bautista","Venid, Fieles Todos/O Come, All Ye Faithful",19,16,3,,,,
96,down,Chris Rocha,Away In A Manger,20,19,3,,,,
97,down,Hana Zagorová,"Ave, Ave",31,13,6,,,,
98,down,Rend Collective,O Come All Ye Faithful (Let Us Adore Him),28,11,3,,,,
99,down,Karel Gott,"Chtíc, Aby Spal",42,10,5,,,,
100,-,Hillsong UNITED,Love Is War,-,35,7,,,,
