Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,28,,,,
2,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,2,1,12,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,120,,,,
4,up,Lauren Daigle,You Say,4,1,120,47,2019-10-06,47,2019-10-06
5,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",7,2,12,,,,
6,-,Jeremy Camp,Awake O Sleeper,-,6,1,,,,
7,up,Candi Staton,Young Hearts Run Free,9,3,120,,,,
8,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),15,4,120,,,,
9,up,Hillsong UNITED,Hosanna,16,4,120,,,,
10,-,Natalie Grant,I Will Not Be Moved,-,10,1,,,,
11,down,David Deyl,Svatý Čas,5,2,118,,,,
12,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),8,1,120,,,,
13,up,Hillsong Worship,Who You Say I Am,81,12,29,,,,
14,down,The Afters,Moments Like This,11,2,25,,,,
15,down,Ashes Remain,On My Own,14,3,90,,,,
16,-,Montell Fish,Fall in Love with You.,-,6,4,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,117,,,,
18,down,Karel Gott,Bílé Vánoce,12,1,120,,,,
19,up,Rosa Fernandez,Estamos De Fiesta Con Jesús,96,9,5,,,,
20,-,Martin Smith,Song of Solomon,-,20,1,,,,
21,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",17,8,120,,,,
22,-,Pillar,Frontline,-,22,1,,,,
23,down,Rend Collective,My Lighthouse,19,5,113,,,,
24,-,Anne Wilson,My Jesus (Live),-,10,4,,,,
25,-,Jeremy Camp,There Will Be a Day,-,25,1,,,,
26,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,20,5,119,,,,
27,-,Kutless,Take Me In,-,11,1,,,,
28,down,Tere Larrain,Ave María Lourdes,18,18,2,,,,
29,down,Sixpence None the Richer,There She Goes,21,6,120,,,,
30,-,Newsboys,STAND (feat. TobyMac),-,30,1,,,,
31,down,Plumb,Cut,22,5,120,,,,
32,up,Smokie Norful,I've Got What You Need,76,32,2,,,,
33,-,Victoria Orenze,Covenant Keeping God,-,33,1,,,,
34,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,23,2,63,,,,
35,down,BeBe Winans,I Wanna Be the Only One,24,8,120,,,,
36,-,Anne Wilson,Devil,-,36,1,,,,
37,-,Hollyn,Steady Me (feat. Aaron Cole),-,37,1,,,,
38,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,38,1,,,,
39,down,Lisa Gerrard,Circular (feat. Klaus Schulze),25,18,118,,,,
40,-,Karel Gott,Už Z Hor Zní Zvon,-,1,118,,,,
41,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),26,19,118,,,,
42,-,Sanctus Real,Whatever You're Doing (Something Heavenly),-,42,1,,,,
43,down,Karel Gott,Ave Maria (Bonus Track),27,9,118,,,,
44,down,Karel Gott,Štědrý Večer Nastal,28,2,116,,,,
45,-,Sixpence None the Richer,Kiss Me,-,5,96,,,,
46,down,Mary Mary,Shackles (Praise You),29,6,119,,,,
47,down,Plumb,Don't Deserve You,30,9,117,,,,
48,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,49,10,6,,,,
49,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),31,21,118,,,,
50,down,Lisa Gerrard,Unity (feat. Klaus Schulze),32,22,118,,,,
51,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),33,23,118,,,,
52,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],34,24,118,,,,
53,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),35,25,118,,,,
54,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,37,7,60,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,22,119,,,,
56,down,Hillsong UNITED,Mighty to Save,40,23,119,,,,
57,down,Karel Gott,Vánoční Strom (Bonus Track),42,5,118,,,,
58,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),43,3,68,,,,
59,down,Casting Crowns,Who Am I,44,7,118,,,,
60,down,Lauren Daigle,Rescue,45,6,100,74,2019-10-13,74,2019-10-13
61,down,Lucie Bílá & Raduza,Marie A Svatá Anna,46,9,117,,,,
62,down,"vždy@všade, Chris Tomlin & Jesse Reeves",Len Tebe a nie nám (Slovak Version),36,36,2,,,,
63,down,Adonai,Je má síla,47,10,117,,,,
64,down,Timothy,Ty Dobrý Si,48,6,107,,,,
65,down,Heartbeat,Verný Boh,50,8,118,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),51,6,118,,,,
67,down,ステイシー・オリコ,Stuck,52,17,118,,,,
68,down,Timothy,Po Tebe túžim viac,53,9,108,,,,
69,down,Sixpence None the Richer,Don't Dream It's Over,54,18,117,,,,
70,down,Heartbeat,Vezmi Ma,55,13,118,,,,
71,down,Espe,Víťaz,56,45,110,,,,
72,down,Hillsong Worship,I Surrender (Live),57,11,115,,,,
73,down,Kirk Franklin,I Smile,58,10,118,,,,
74,down,The Tennessee Gospel Society,O Happy Day,59,22,117,,,,
75,down,Lauren Daigle,Look Up Child,60,9,111,,,,
76,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,11,117,,,,
77,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",62,8,107,,,,
78,down,Lucie Bílá,"Marie, Zda Víš",63,11,84,,,,
79,down,Adonai,Není lehké za Tebou jít,64,19,102,,,,
80,down,Adonai,V tom se setkám s Tebou,65,14,99,,,,
81,down,Adonai,Věřím,66,20,101,,,,
82,down,Adonai,Až se vrátí,67,57,109,,,,
83,down,Jenn Johnson,You’re Gonna Be OK,68,7,55,,,,
84,-,Michael W. Smith,You Are Holy (Prince of Peace),-,20,1,,,,
85,-,Casting Crowns,Thrive,-,21,1,,,,
86,down,Hillsong UNITED,Sure Thing,13,13,2,,,,
87,down,Timothy,Láska Prišla Dole K Nám,69,43,105,,,,
88,down,Hillsong Worship,What a Beautiful Name,70,6,107,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),71,14,68,,,,
90,down,TobyMac,Drivin' Me (2016 Day 1 Rough Demo),10,10,3,,,,
91,down,Casting Crowns,Voice of Truth,72,40,117,,,,
92,down,Rend Collective,Rescuer (Good News),73,28,108,,,,
93,down,Nichole Nordeman,Slow Down,74,5,49,,,,
94,down,Chris Tomlin,How Great Is Our God (World Edition),75,8,78,,,,
95,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),77,5,107,,,,
96,-,Ashes Remain,Right Here,-,29,89,,,,
97,down,Hillsong Young & Free,This Is Living (feat. Lecrae),78,9,96,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,11,,,,
99,down,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,79,17,64,,,,
100,down,Lucie Bílá,Jenom Klid,80,12,26,,,,
