Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,65,,,,
2,up,Lauren Daigle,You Say,4,1,157,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,157,,,,
4,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,49,,,,
5,up,The Afters,Moments Like This,8,2,62,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,150,,,,
7,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",9,2,49,,,,
8,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),10,1,157,,,,
9,up,David Deyl,Svatý Čas,12,2,155,,,,
10,up,Rend Collective,My Lighthouse,30,5,150,,,,
11,up,Ashes Remain,On My Own,16,3,126,,,,
12,-,Leanna Crawford,Truth I'm Standing On,-,12,1,,,,
13,up,Candi Staton,Young Hearts Run Free,18,3,157,,,,
14,up,Karel Gott,Bílé Vánoce,21,1,157,,,,
15,-,Hillsong Worship,So Will I (100 Billion X),-,11,5,,,,
16,-,Dunsin Oyekan,Most High,-,16,1,,,,
17,down,Greenleaf Cast,Battle Hymn of the Republic (feat. Deborah Joy Winans) [Greenleaf Soundtrack],13,13,2,,,,
18,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),23,4,157,,,,
19,-,Oslo Gospel Choir,In Christ Alone,-,19,1,,,,
20,-,Dunsin Oyekan,Audience of One/Amazing (Mash-Up),-,20,1,,,,
21,up,Hillsong UNITED,Hosanna,26,4,157,,,,
22,-,Benjamin William Hastings,The Someone,-,22,1,,,,
23,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",29,8,157,,,,
24,up,Karel Gott,Už Z Hor Zní Zvon,33,1,154,,,,
25,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,34,5,156,,,,
26,down,Plumb,Cut,6,5,157,,,,
27,up,Sixpence None the Richer,There She Goes,36,6,157,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,6,7,,,,
29,down,Máire Brennan,To the Water,20,20,2,,,,
30,up,Sixpence None the Richer,Kiss Me,37,5,133,,,,
31,down,Amy Grant,"Baby, Baby",24,3,23,,,,
32,up,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,40,2,100,,,,
33,up,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],42,33,2,,,,
34,up,BeBe Winans,I Wanna Be the Only One,41,8,157,,,,
35,up,Lisa Gerrard,Circular (feat. Klaus Schulze),43,18,155,,,,
36,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),45,19,155,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,3,8,,,,
38,up,Karel Gott,Ave Maria (Bonus Track),46,9,153,,,,
39,up,Karel Gott,Štědrý Večer Nastal,47,2,153,,,,
40,-,Family Force 5,Walk On Water (feat. Melodie Wagner of Hillsong Young & Free),-,18,1,,,,
41,up,Mary Mary,Shackles (Praise You),48,6,156,,,,
42,up,Plumb,Don't Deserve You,49,9,154,,,,
43,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),50,21,155,,,,
44,up,Lisa Gerrard,Unity (feat. Klaus Schulze),52,22,155,,,,
45,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),54,23,155,,,,
46,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],55,24,155,,,,
47,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),57,25,155,,,,
48,up,Amazing Grace,Amazing Grace - Piano,58,6,152,,,,
49,-,Elevation Worship,Resurrecting (Studio Version),-,7,1,,,,
50,up,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,59,7,95,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,22,156,,,,
52,up,Hillsong UNITED,Mighty to Save,61,23,156,,,,
53,up,Casting Crowns,Who Am I,67,7,155,,,,
54,-,Elevation Worship,O Come to the Altar (Live),-,10,1,,,,
55,up,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),68,3,105,,,,
56,up,Heartbeat,Verný Boh,69,8,152,,,,
57,up,Lucie Bílá & Raduza,Marie A Svatá Anna,78,9,151,,,,
58,up,Adonai,Je má síla,79,10,153,,,,
59,up,Timothy,Ty Dobrý Si,80,6,143,,,,
60,-,Lauren Daigle,Rescue,-,6,135,74,2019-10-13,74,2019-10-13
61,up,Newsboys,God's Not Dead (Like a Lion),81,6,154,,,,
62,-,Elevation Worship,Unstoppable God,-,13,1,,,,
63,up,ステイシー・オリコ,Stuck,82,17,154,,,,
64,up,Jenn Johnson,You’re Gonna Be OK,83,7,90,,,,
65,up,Timothy,Po Tebe túžim viac,84,9,144,,,,
66,-,Elevation Worship,Raised to Life,-,14,1,,,,
67,down,Karel Gott,Vánoční Strom (Bonus Track),32,5,153,,,,
68,-,Simona Tlustá & Jiří Kroupa,Ten den,-,27,1,,,,
69,-,Markýz John,Vánoční,-,29,1,,,,
70,-,Vojta D,Co víc si přát,-,6,9,,,,
71,-,Elevation Worship,Unstoppable God,-,19,1,,,,
72,up,Sixpence None the Richer,Don't Dream It's Over,85,18,151,,,,
73,up,Heartbeat,Vezmi Ma,87,13,153,,,,
74,up,Espe,Víťaz,88,45,145,,,,
75,up,Hillsong Worship,I Surrender (Live),89,11,150,,,,
76,up,Kirk Franklin,I Smile,90,10,152,,,,
77,-,Elevation Worship,See a Victory (Studio),-,39,1,,,,
78,up,The Tennessee Gospel Society,O Happy Day,100,22,151,,,,
79,-,Lauren Daigle,Look Up Child,-,9,142,,,,
80,-,Elevation Worship,Angels We Have Heard On High,-,41,1,,,,
81,-,Elevation Worship,Kingdom Come,-,43,1,,,,
82,down,Minister Michael Mahendere & Direct Worship,Makomborero,19,19,2,,,,
83,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,11,148,,,,
84,-,Chris Tomlin,Our God,-,4,45,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,33,,,,
86,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),11,5,127,,,,
87,-,Reinhardt Buhr,Prayer (Live),-,5,21,,,,
88,down,Petr Kotvald,Vánoce Hrajou Glórijá (Live),14,6,7,,,,
89,down,Kamila Nývltová,Tichá Noc,15,11,9,,,,
90,-,Karel Gott,"Jak Jsi Krásné, Neviňátko",-,8,137,,,,
91,-,Lucie Bílá,"Marie, Zda Víš",-,11,114,,,,
92,down,Godzone,Agnus Dei (feat. Miťo Bodnár),17,17,3,,,,
93,down,Godzone,Teba ctím (Svätá radosť) (Live) [feat. Espe & Augustin],22,5,3,,,,
94,down,Maranatha! Instrumental,In Christ Alone,25,19,3,,,,
95,down,Maranatha! Instrumental,Revelation Song,27,20,3,,,,
96,down,Maranatha! Instrumental,How Great Is Our God,28,25,3,,,,
97,down,Victor Thompson,Dependable God,31,31,3,,,,
98,down,Crowder,Good God Almighty,35,7,5,,,,
99,-,Hillsong Worship,Who You Say I Am,-,12,61,,,,
100,-,Adonai,Není lehké za Tebou jít,-,19,134,,,,
