Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,41,,,,
3,up,Lauren Daigle,You Say,3,1,41,47,2019-10-06,47,2019-10-06
4,up,David Deyl,Svatý Čas,10,2,39,,,,
5,-,Nichole Nordeman,Slow Down,-,5,12,,,,
6,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,1,,,,
7,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),18,1,41,,,,
8,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,1,,,,
9,-,Hillsong Worship,Grace To Grace,-,9,1,,,,
10,up,Candi Staton,Young Hearts Run Free,23,3,41,,,,
11,up,Hillsong Worship,I Surrender (Live),100,11,39,,,,
12,up,Ashes Remain,On My Own,29,3,36,,,,
13,up,Hillsong UNITED,Hosanna,33,4,41,,,,
14,-,Ellie Holcomb,As Sure as the Sun,-,14,1,,,,
15,up,Karel Gott,Bílé Vánoce,35,1,41,,,,
16,up,Undisputed Proof,Can't Lose (feat. Dmx),74,16,2,,,,
17,up,Voz Jesus Horta,El Pastor Solitario/ Peregrino De La Fe,77,17,2,,,,
18,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),38,4,41,,,,
19,up,Rend Collective,My Lighthouse,41,5,41,,,,
20,-,Hillsong UNITED,From the Inside Out,-,20,1,,,,
21,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",45,8,41,,,,
22,up,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Radio Version],37,22,2,,,,
23,up,Sixpence None the Richer,There She Goes,47,6,41,,,,
24,-,Hillsong UNITED,The Stand,-,24,3,,,,
25,up,BeBe Winans,I Wanna Be the Only One,49,8,41,,,,
26,up,Plumb,Cut,51,5,41,,,,
27,up,Lisa Gerrard,Circular (feat. Klaus Schulze),52,18,39,,,,
28,down,Son By Four,Pequeñas Cosas (Salsa),13,13,2,,,,
29,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),53,19,39,,,,
30,down,Christopher West,Awsome God,15,15,2,,,,
31,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),54,21,39,,,,
32,up,Lisa Gerrard,Unity (feat. Klaus Schulze),55,22,39,,,,
33,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),56,23,39,,,,
34,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,1,,,,
35,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],57,24,39,,,,
36,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),58,25,39,,,,
37,down,Chris Tomlin,Our God,4,4,5,,,,
38,up,Karel Gott,Už Z Hor Zní Zvon,59,1,41,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,22,41,,,,
40,up,Hillsong UNITED,Mighty to Save,61,23,41,,,,
41,down,Hillsong Worship,Let There Be Light,8,8,2,,,,
42,up,Plumb,Don't Deserve You,62,9,41,,,,
43,down,Hillsong Worship,Behold (Then Sings My Soul),14,13,4,,,,
44,up,ステイシー・オリコ,Stuck,63,17,41,,,,
45,up,Amazing Grace,Amazing Grace - Piano,64,6,39,,,,
46,up,Casting Crowns,Who Am I,65,7,41,,,,
47,up,Karel Gott,Ave Maria (Bonus Track),66,9,41,,,,
48,down,Heartbeat,Oblečiem si chválu,27,10,2,,,,
49,up,Adonai,Je má síla,67,10,40,,,,
50,up,Heartbeat,Verný Boh,68,8,41,,,,
51,up,Heartbeat,Vezmi Ma,69,13,41,,,,
52,down,Hillsong Young & Free,Uncomplicated (Live),5,5,2,,,,
53,up,Ashes Remain,Right Here,70,29,41,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),50,6,41,,,,
55,down,Hillsong Young & Free,Lord Send Revival (Live),7,7,2,,,,
56,up,Kirk Franklin,I Smile,71,10,41,,,,
57,-,Mary Mary,Shackles (Praise You),-,6,40,,,,
58,down,Hillsong Young & Free,Best Friends (Live),11,11,2,,,,
59,up,The Tennessee Gospel Society,O Happy Day,72,22,41,,,,
60,down,Steffany Gretzinger,Morning Song,36,10,2,,,,
61,down,Hillsong UNITED,Desert Song,39,39,2,,,,
62,down,Chris Tomlin,How Great Is Our God,6,6,3,,,,
63,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",9,9,3,,,,
64,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],73,11,41,,,,
65,down,Šimun Šito Ćorić,Masline i Vinogradi (with Magdalena Koštroman),12,12,3,,,,
66,up,Karel Gott,Vánoční Strom (Bonus Track),75,5,41,,,,
67,up,Karel Gott,Štědrý Večer Nastal,76,2,37,,,,
68,up,Lucie Bílá & Raduza,Marie A Svatá Anna,78,9,41,,,,
69,up,Timothy,Ty Dobrý Si,79,6,30,,,,
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,14,24,,,,
71,down,Heritage Singers,Yes I Am,26,26,2,,,,
72,down,Shane & Shane,Though You Slay Me,16,16,3,,,,
73,down,Jimmy Needham,Clear the Stage,17,17,3,,,,
74,up,Timothy,Po Tebe túžim viac,80,9,31,,,,
75,up,Sixpence None the Richer,Don't Dream It's Over,81,18,40,,,,
76,up,Casting Crowns,Voice of Truth,82,40,41,,,,
77,up,Lauren Daigle,Rescue,83,6,24,74,2019-10-13,74,2019-10-13
78,up,Chris Tomlin,How Great Is Our God (World Edition),84,8,7,,,,
79,up,TobyMac,I just need U.,87,2,30,,,,
80,down,Heritage Singers,Medley: Happiness Is the Lord / Amazing Grace / If Heaven Was Never Promised to Me / Never Say Goodbye (Live),30,30,2,,,,
81,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,88,5,41,,,,
82,down,Jenn Johnson,You’re Gonna Be OK,34,7,3,,,,
83,down,Heritage Singers,My Lord and I,32,32,2,,,,
84,down,Rend Collective,Rescuer (Good News),28,28,38,,,,
85,up,Adonai,Není lehké za Tebou jít,89,19,27,,,,
86,up,Adonai,V tom se setkám s Tebou,90,14,24,,,,
87,up,Adonai,Věřím,91,20,26,,,,
88,up,Adonai,Až se vrátí,92,57,36,,,,
89,up,Timothy,Láska Prišla Dole K Nám,94,43,30,,,,
90,down,Catalin Si Ramona Lup,Stanca Mea,19,19,2,,,,
91,down,Catalin Si Ramona Lup,Neprihanita Dragoste,20,20,2,,,,
92,down,Catalin Si Ramona Lup,Isus M-Ai Cupins,21,21,2,,,,
93,down,Catalin Si Ramona Lup,Cu Isus Vreau Sa-Mi Continui Calea,22,22,2,,,,
94,down,Catalin Si Ramona Lup,Aleluia,24,24,2,,,,
95,down,Steffany Gretzinger,Out of Hiding,31,31,3,,,,
96,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,43,6,8,,,,
97,down,Hillsong Worship,What a Beautiful Name,95,6,40,,,,
98,down,Espe,Víťaz,96,45,33,,,,
99,down,Ashes Remain,Without You,97,8,35,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],98,22,40,,,,
