Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,5,,,,
2,up,Feid,FERXXOCALIPSIS,3,1,24,,,,
3,up,Eladio Carrión,Porque Puedo - EP,5,3,2,,,,
4,down,Rels B,a new star (1 9 9 3),1,1,3,,,,
5,up,Kany García,GARCÍA,16,5,2,,,,
6,up,Ryan Castro,EL CANTANTE DEL GHETTO,47,6,4,,,,
7,down,Saiko,SAKURA,4,4,3,,,,
8,up,Silvestre Dangond,'TA MALO,9,1,28,,,,
9,down,The Academy: Segunda Misión,The Academy: Segunda Misión,7,1,7,,,,
10,up,Bad Bunny,Un Verano Sin Ti,15,1,105,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,6,1,13,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,31,,,,
13,up,Fonseca,TROPICALIA,46,13,2,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,11,1,66,,,,
15,down,Varios Artistas,Lo Mejor del reggaeton Viejo,13,4,104,,,,
16,down,Feid,"MOR, No Le Temas a La Oscuridad",14,1,38,,,,
17,up,Danny Ocean,REFLEXA,49,17,3,,,,
18,down,Akapellah,Pedro Elías,12,12,3,,,,
19,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,40,,,,
20,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",20,7,236,,,,
21,down,Blessd,SI SABE,19,1,19,,,,
22,down,Young Miko,att. (Apple Music Edition),18,4,8,,,,
23,down,Jay Wheeler,Música Buena Para Días Malos,10,10,3,,,,
24,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,23,20,4,,,,
25,up,Mono Zabaleta & Daniel Maestre,Mono,25,5,15,,,,
26,down,TINI,un mechón de pelo,21,12,5,,,,
27,up,Tainy,DATA,30,1,50,,,,
28,down,Mora,ESTRELLA,27,1,37,,,,
29,down,Feid,FERXXO (VOL 1: M.O.R),28,1,212,,,,
30,up,Feid,INTER SHIBUYA - LA MAFIA,31,1,145,,,,
31,up,Fuerza Regida,Pa las Baby's Y Belikeada,32,11,30,,,,
32,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,33,1,87,,,,
33,up,Bad Bunny,YHLQMDLG,35,1,220,40,2020-03-01,4,2020-03-08
34,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,181,16,2020-11-29,3,2020-12-06
35,down,Dillom,Por cesárea,22,22,3,,,,
36,up,Álvaro Díaz,SAYONARA,54,36,2,,,,
37,up,Juliana,Mar Adentro,39,17,27,,,,
38,up,Eladio Carrión,Sol María,38,1,17,,,,
39,down,Hamilton,Los Reyes Del Mar,29,29,3,,,,
40,up,Peso Pluma,GÉNESIS (Deluxe Version),41,3,46,,,,
41,down,Mora,Microdosis,40,1,111,,,,
42,up,Feid,BAHÍA DUCATI,44,1,192,,,,
43,down,Danna Paola,CHILDSTAR,34,16,6,,,,
44,down,Marc Anthony,MUEVENSE,24,24,3,,,,
45,up,Bad Bunny,X 100PRE,45,6,236,66,2019-11-17,51,2019-11-24
46,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,48,9,14,,,,
47,up,Anuel AA,Las Leyendas Nunca Mueren,64,1,130,,,,
48,down,Kali Uchis,ORQUÍDEAS,43,2,22,,,,
49,up,Myke Towers,Easy Money Baby,51,1,223,63,2020-01-26,20,2020-02-02
50,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",50,1,235,83,2019-11-10,78,2020-02-16
51,up,Mora,PARAÍSO,55,2,80,,,,
52,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,52,1,,,,
53,down,Kenia OS,Pink Aura,37,37,5,,,,
54,down,Wisin,Mr. W,26,26,3,,,,
55,up,Anuel AA,Real Hasta la Muerte,61,30,201,,,,
