Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,229,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,233,,,,
3,up,ChocQuibTown,Eso Es Lo Que Hay,3,3,235,,,,
4,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,4,4,228,,,,
5,up,Franco de Vita,Franco de Vita en Primera Fila (Live),5,5,232,,,,
6,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,6,6,229,,,,
7,up,Silvestre Dangond,Sigo Invicto,7,6,235,,,,
8,up,Soda Stereo,Me Verás Volver (Hits & Más),49,7,233,,,,
9,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",8,8,231,,,,
10,down,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,9,9,221,,,,
11,down,Draco Rosa,Vida,10,10,234,,,,
12,down,Carlos Vives,Corazón Profundo,11,11,235,,,,
13,down,Felipe Peláez & Manuel Julian,Diferente,12,12,234,,,,
14,down,Miguel Bosé,Papitwo (Deluxe Versión),13,13,234,,,,
15,down,Marc Anthony,Sigo Siendo Yo,14,14,234,,,,
16,down,Alejandro Sanz,Colección Definitiva,15,14,233,,,,
17,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),16,15,227,,,,
18,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,17,16,231,,,,
19,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),18,4,234,,,,
20,down,Ricardo Arjona,Viaje,19,17,235,,,,
21,down,ChocQuibTown,El Mismo,20,18,234,,,,
22,down,Andrés Cepeda,Mil Ciudades,21,19,233,,,,
23,down,Shakira,Grandes Éxitos,22,21,224,,,,
24,down,Jorge Celedón,Celedón Sin Fronteras,23,22,231,,,,
25,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,24,23,232,,,,
26,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),25,24,235,,,,
27,down,Rafael Orozco & Binomio de Oro,Los 30 Mejores,26,25,227,,,,
28,down,Calle 13,MultiViral,27,26,235,,,,
29,up,Silvestre Dangond,Gente Valiente,29,27,234,,,,
30,up,Bomba Estéreo,Elegancia Tropical,30,22,232,,,,
31,up,Diego Torres,MTV Unplugged: Diego Torres,31,29,233,,,,
32,up,El Gran Martín Elías & Juancho de la Espriella,La Historia Continúa,33,31,233,,,,
33,up,Bomba Estéreo,Amanecer,34,32,230,,,,
34,up,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,35,33,235,,,,
35,up,Binomio de Oro,Rafael Orozco... Vive,36,35,232,,,,
36,up,Pitbull,Global Warming (Deluxe Version),37,35,235,,,,
37,up,Peter Manjarrés & Sergio Luis Rodriguez,Mundial,38,37,235,,,,
38,up,Martín Elias & Juancho de la Espriella,El Boom del Momento,39,38,234,,,,
39,up,Alex Campos,Regreso a Ti,40,39,235,,,,
40,up,Shakira,Pies Descalzos,41,39,223,,,,
41,up,Shakira,El Dorado,42,38,225,,,,
42,up,Peter Manjarrés,Bendecido,43,41,234,,,,
43,up,Peter Manjarrés & Sergio Luis Rodriguez,Tu Número Uno,44,41,232,,,,
44,up,Fito Páez,Fito Páez: Grandes Canciónes,45,43,222,,,,
45,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,46,42,223,,,,
46,up,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",47,46,230,,,,
47,up,Sin Bandera,Hasta Ahora,48,45,232,,,,
48,up,Marc Anthony,Iconos,50,47,235,,,,
49,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",55,49,176,,,,
50,up,Su Presencia,Fiel,51,47,235,,,,
51,up,Felipe Peláez & Zabaleta,A Mi Manera,52,49,232,,,,
52,up,Juancho de La Espriella & Silvestre Dangond,Cantinero,53,51,230,,,,
53,up,Calle 13,Entren los Que Quieran,54,51,194,,,,
54,up,Manuel Medrano,Manuel Medrano,56,52,169,,,,
55,up,Marcos Witt,25 Concierto Conmemorativo (En Vivo),60,46,227,,,,
56,up,Rocío Dúrcal,Amor Eterno - Los Éxitos,58,55,145,,,,
57,up,Kany García,Kany García,59,55,122,,,,
58,down,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,32,2,229,,,,
59,down,Carlos Vives,VIVES,57,20,232,,,,
