Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,2,1,240,,,,
3,up,Avenged Sevenfold,Nightmare,3,3,238,,,,
4,up,Avenged Sevenfold,Life Is But a Dream…,4,1,54,,,,
5,up,Avenged Sevenfold,City of Evil,5,5,231,,,,
6,up,The Beatles,Abbey Road (2019 Mix),7,1,157,35,2019-10-06,35,2019-10-06
7,up,Bring Me the Horizon,That's the Spirit,8,1,240,,,,
8,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,9,1,191,72,2020-10-25,4,2020-11-08
9,down,Avenged Sevenfold,Live in the LBC,6,3,200,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,1,141,,,,
11,up,Bring Me the Horizon,Sempiternal,13,2,52,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),10,1,221,,,,
13,up,The Beatles,Let It Be (Super Deluxe),22,1,16,,,,
14,up,blink-182,ONE MORE TIME...,18,1,38,,,,
15,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,2,73,,,,
16,up,Radiohead,OK Computer,20,12,51,,,,
17,up,Maroon 5,Songs About Jane,19,1,158,,,,
18,down,510,Origin,12,1,50,,,,
19,up,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,21,12,25,,,,
20,down,Avenged Sevenfold,Hail to the King (Deluxe Version),15,15,56,,,,
21,up,John Mayer,Continuum,31,1,102,,,,
22,down,Killing Me Inside,A Fresh Start for Something New,14,14,37,,,,
23,up,Bring Me the Horizon,amo,24,2,240,,,,
24,up,Bad Omens,THE DEATH OF PEACE OF MIND,27,10,98,,,,
25,up,Avril Lavigne,Let Go (20th Anniversary Edition),47,1,106,,,,
26,up,Sleep Token,Take Me Back To Eden,40,3,52,,,,
27,down,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),16,16,37,,,,
28,up,Bad Omens,CONCRETE JUNGLE [THE OST],60,28,2,,,,
29,down,Bring Me The Horizon,Live at the Royal Albert Hall,28,3,182,,,,
30,down,My Chemical Romance,Three Cheers for Sweet Revenge,23,4,234,,,,
