Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avenged Sevenfold,Avenged Sevenfold,1,1,238,,,,
2,up,Avenged Sevenfold,Life Is But a Dream…,8,1,52,,,,
3,up,Avenged Sevenfold,Nightmare,3,3,236,,,,
4,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,4,1,,,,
5,up,The Beatles,Abbey Road (2019 Mix),10,1,155,35,2019-10-06,35,2019-10-06
6,up,LINKIN PARK,Meteora (Deluxe Version),6,1,219,,,,
7,up,Avenged Sevenfold,City of Evil,15,5,229,,,,
8,down,Knocked Loose,You Won't Go Before You're Supposed To,2,2,5,,,,
9,up,blink-182,ONE MORE TIME...,11,1,36,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,139,,,,
11,up,The Beatles,Revolver (2022 Mix),99,11,42,,,,
12,down,510,Origin,7,1,48,,,,
13,up,Guns N' Roses,Appetite for Destruction,49,3,133,,,,
14,down,Bring Me the Horizon,That's the Spirit,9,1,238,,,,
15,up,Radiohead,OK Computer,20,12,49,,,,
16,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,18,1,189,72,2020-10-25,4,2020-11-08
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],21,2,71,,,,
18,down,Maroon 5,Songs About Jane,12,1,156,,,,
19,down,Bring Me the Horizon,Sempiternal,13,2,50,,,,
20,up,Avenged Sevenfold,Live in the LBC,25,3,198,,,,
21,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],28,15,100,,,,
22,down,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,19,12,23,,,,
23,down,The Beatles,Let It Be (Super Deluxe),5,1,14,,,,
24,up,Bring Me The Horizon,Live at the Royal Albert Hall,34,3,180,,,,
25,up,Sleep Token,Take Me Back To Eden,52,3,50,,,,
26,-,Fleetwood Mac,Rumours,-,23,18,,,,
27,down,The Story So Far,I Want To Disappear,14,11,3,,,,
28,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,47,10,101,,,,
29,up,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,104,,,,
30,up,Killing Me Inside,A Fresh Start for Something New,46,20,35,,,,
31,down,Bad Omens,THE DEATH OF PEACE OF MIND,30,10,96,,,,
32,down,Neck Deep,Neck Deep,27,1,35,,,,
33,up,blink-182,Take off Your Pants and Jacket,41,2,230,,,,
34,up,Avenged Sevenfold,Hail to the King (Deluxe Version),67,23,54,,,,
35,down,Bring Me the Horizon,amo,22,2,238,,,,
36,down,My Chemical Romance,Three Cheers for Sweet Revenge,16,4,232,,,,
37,up,Isyana Sarasvati,ISYANA,38,1,52,,,,
38,down,John Mayer,Continuum,29,1,100,,,,
39,down,Turnstile,GLOW ON,32,1,150,,,,
40,up,LINKIN PARK,Papercuts,40,10,6,,,,
41,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),54,17,107,,,,
42,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),45,1,200,,,,
43,down,Slipknot,Slipknot (Deluxe Version),36,30,32,,,,
44,down,LINKIN PARK,One More Light,39,10,188,,,,
45,up,Ahmad Dhani,"Indonesian Song Book, Vol. 1",48,10,10,,,,
46,down,Metallica,Metallica (Remastered),37,28,14,,,,
47,down,Rage Against the Machine,Rage Against the Machine,33,33,56,,,,
48,down,ONE OK ROCK,Luxury Disease (Japanese Version),24,1,90,,,,
49,down,blink-182,Enema of the State,31,3,180,,,,
50,-,U2,The Joshua Tree,-,1,26,,,,
51,up,Muse,Absolution,59,9,27,,,,
52,down,The SIGIT,Detourn,42,8,218,,,,
53,up,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),74,29,35,,,,
54,-,Avenged Sevenfold,Diamonds in the Rough,-,1,37,77,2020-02-09,49,2020-02-16
55,-,Avenged Sevenfold,The Stage (Deluxe Edition),-,41,29,,,,
56,down,Bon Jovi,Slippery When Wet,23,10,34,,,,
57,down,Superman Is Dead,Sunset Di Tanah Anarki,50,8,199,,,,
58,up,Neck Deep,The Peace and the Panic,61,1,227,,,,
59,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),53,11,35,,,,
60,-,The Beach Boys,Pet Sounds,-,60,2,85,2020-01-05,85,2020-01-05
61,up,Queen,Greatest Hits,63,1,235,18,2019-10-06,17,2019-10-20
62,down,The SIGIT,Visible Idea of Perfection,55,5,222,,,,
63,down,John Mayer,Battle Studies (Deluxe Version),43,3,236,,,,
64,up,Barasuara,Taifun,68,2,230,,,,
65,up,Slank,Suit Suit... He He Gadis Sexy,86,28,90,,,,
66,-,.Feast,Abdi Lara Insani: Edisi Lengkap,-,3,70,,,,
67,-,Lenny Kravitz,Blue Electric Light,-,67,1,,,,
68,up,System Of A Down,Mezmerize,90,48,57,,,,
69,down,Kings of Leon,Can We Please Have Fun,17,17,4,,,,
70,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",64,9,207,,,,
71,down,John Mayer,The Search for Everything,60,1,238,,,,
72,-,Slank,Tujuh,-,5,157,,,,
73,-,Dream Theater,A Dramatic Turn of Events,-,69,13,,,,
74,-,Bruce Springsteen,Born To Run,-,74,1,,,,
75,-,Andra And The Backbone,Season 2,-,19,187,,,,
76,-,Killing Me Inside,REBIRTH,-,25,84,,,,
77,-,blink-182,Blink-182 (Bonus Track Version),-,4,146,,,,
78,up,For Revenge,Perayaan Patah Hati - Babak 1,95,1,84,,,,
79,down,Metallica,Master of Puppets (Deluxe Box Set),71,42,7,,,,
80,-,Lamb of God,Lamb of God (Deluxe Version),-,42,5,,,,
81,-,Avenged Sevenfold,Sounding the Seventh Trumpet,-,81,2,,,,
82,-,John Mayer,Heavier Things,-,23,49,,,,
83,-,The Beatles,1 (2015 Version),-,2,144,10,2019-10-06,10,2019-10-06
84,-,Bon Jovi,Keep the Faith,-,72,5,,,,
85,down,PLAVE,ASTERUM : 134-1 - EP,66,7,12,,,,
86,up,Pink Floyd,Wish You Were Here,91,51,52,,,,
87,-,I Prevail,TRAUMA,-,49,23,,,,
88,down,Slipknot,Vol. 3 The Subliminal Verses,72,32,12,,,,
89,down,Gatecreeper,Dark Superstition,62,62,2,,,,
90,-,Neck Deep,All Distortions Are Intentional,-,2,192,97,2020-07-26,97,2020-07-26
91,-,ONE OK ROCK,Ambitions,-,3,227,,,,
92,-,The Beatles,Magical Mystery Tour,-,44,27,,,,
93,down,For Revenge,Orkestra Perayaan Patah Hati di Niti Mandala Renon,69,5,37,,,,
94,down,Superman Is Dead,Angels & the Outsiders,73,17,107,,,,
95,-,The Panturas,Ombak Banyu Asmara,-,1,132,,,,
96,-,The Beatles,Rubber Soul,-,20,136,,,,
97,down,J-Rocks,Topeng Sahabat,89,22,30,,,,
98,down,Superman Is Dead,Tiga Perompak Senja,96,34,80,,,,
99,down,Eagles,Hotel California,65,65,4,,,,
100,-,Killing Me Inside,Selftitled,-,20,99,,,,
