Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,2,1,241,,,,
3,up,Avenged Sevenfold,Nightmare,3,3,239,,,,
4,up,Bon Jovi,Forever,42,4,2,,,,
5,down,Avenged Sevenfold,Life Is But a Dream…,4,1,55,,,,
6,down,Avenged Sevenfold,City of Evil,5,5,232,,,,
7,up,Bring Me the Horizon,That's the Spirit,7,1,241,,,,
8,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,8,1,192,72,2020-10-25,4,2020-11-08
9,up,Bring Me the Horizon,Sempiternal,11,2,53,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,1,142,,,,
11,up,LINKIN PARK,Meteora (Deluxe Version),12,1,222,,,,
12,down,The Beatles,Abbey Road (2019 Mix),6,1,158,35,2019-10-06,35,2019-10-06
13,down,Avenged Sevenfold,Live in the LBC,9,3,201,,,,
14,up,510,Origin,18,1,51,,,,
15,down,blink-182,ONE MORE TIME...,14,1,39,,,,
16,up,Bring Me the Horizon,amo,23,2,241,,,,
17,up,Maroon 5,Songs About Jane,17,1,159,,,,
18,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,2,74,,,,
19,down,Radiohead,OK Computer,16,12,52,,,,
20,up,Killing Me Inside,A Fresh Start for Something New,22,14,38,,,,
21,up,My Chemical Romance,Three Cheers for Sweet Revenge,30,4,235,,,,
22,down,John Mayer,Continuum,21,1,103,,,,
23,up,Bad Omens,THE DEATH OF PEACE OF MIND,24,10,99,,,,
24,up,Bring Me The Horizon,Live at the Royal Albert Hall,29,3,183,,,,
25,up,ONE OK ROCK,Luxury Disease (Japanese Version),32,1,93,,,,
26,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],31,15,103,,,,
27,down,Avenged Sevenfold,Hail to the King (Deluxe Version),20,15,57,,,,
28,down,Avril Lavigne,Let Go (20th Anniversary Edition),25,1,107,,,,
29,up,Ahmad Dhani,"Indonesian Song Book, Vol. 1",39,10,13,,,,
30,up,The Story So Far,I Want To Disappear,56,11,6,,,,
31,up,Knocked Loose,You Won't Go Before You're Supposed To,33,2,8,,,,
32,up,The SIGIT,Detourn,54,8,221,,,,
33,down,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),27,16,38,,,,
34,up,Barasuara,Taifun,58,2,233,,,,
35,down,Sleep Token,Take Me Back To Eden,26,3,53,,,,
36,down,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,19,12,26,,,,
37,down,The Beatles,Let It Be (Super Deluxe),13,1,17,,,,
38,down,blink-182,Enema of the State,35,3,183,,,,
39,down,Avenged Sevenfold,The Stage (Deluxe Edition),38,26,32,,,,
40,up,Guns N' Roses,Appetite for Destruction,41,3,136,,,,
41,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",49,9,210,,,,
42,up,LINKIN PARK,One More Light,47,10,191,,,,
43,up,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],59,19,68,,,,
44,down,Metallica,Metallica (Remastered),43,28,17,,,,
45,down,Turnstile,GLOW ON,44,1,153,,,,
46,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),57,1,202,,,,
47,up,Muse,Absolution,98,9,30,,,,
48,down,Neck Deep,Neck Deep,45,1,38,,,,
49,-,Texpack,Gonggo Sound - EP,-,49,1,,,,
50,down,blink-182,Take off Your Pants and Jacket,36,2,233,,,,
51,up,The SIGIT,Visible Idea of Perfection,89,5,225,,,,
52,up,Dayseeker,Replica (Acoustic),85,12,10,,,,
53,down,The Beatles,Revolver (2022 Mix),46,11,45,,,,
54,up,John Mayer,The Search for Everything,77,1,241,,,,
55,up,Rage Against the Machine,Rage Against the Machine,70,33,59,,,,
56,-,Bring Me the Horizon,Count Your Blessings,-,34,39,,,,
57,down,Isyana Sarasvati,ISYANA,37,1,55,,,,
58,up,Avenged Sevenfold,Diamonds in the Rough,69,1,40,77,2020-02-09,49,2020-02-16
59,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),51,17,110,,,,
60,up,Pee Wee Gaskins,The Sophomore,81,1,76,,,,
61,-,The Beatles,Rubber Soul,-,20,138,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,50,8,202,,,,
63,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,17,50,,,,
64,up,Slipknot,Slipknot (Deluxe Version),65,30,35,,,,
65,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),93,11,38,,,,
66,down,Killing Me Inside,Selftitled,34,20,102,,,,
67,down,John Mayer,Battle Studies (Deluxe Version),40,3,239,,,,
68,down,Fleetwood Mac,Rumours,48,23,21,,,,
69,down,Bad Omens,CONCRETE JUNGLE [THE OST],28,28,3,,,,
70,-,LINKIN PARK,Live In Texas (Audio Version),-,70,5,,,,
71,-,.Feast,Abdi Lara Insani: Edisi Lengkap,-,3,72,,,,
72,up,Asking Alexandria,Stand Up And Scream,75,17,33,,,,
73,-,Polyphia,Remember That You Will Die,-,1,80,,,,
74,down,Queen,Greatest Hits,66,1,238,18,2019-10-06,17,2019-10-20
75,down,Bon Jovi,Slippery When Wet,61,10,37,,,,
76,down,Slank,Tujuh,68,5,160,,,,
77,down,LINKIN PARK,Papercuts,60,10,9,,,,
78,-,Slank,Suit Suit... He He Gadis Sexy,-,28,92,,,,
79,down,Bring Me The Horizon,Suicide Season (Deluxe),72,26,28,,,,
80,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,52,21,,,,
81,down,ONE OK ROCK,Ambitions,80,3,230,,,,
82,-,System Of A Down,Mezmerize,-,48,58,,,,
83,down,Killing Me Inside,REBIRTH,71,25,87,,,,
84,-,ONE OK ROCK,Eye of the Storm,-,1,173,95,2019-11-10,95,2019-11-10
85,down,Neck Deep,The Peace and the Panic,53,1,230,,,,
86,-,A Day to Remember,Homesick (Special Edition),-,48,18,,,,
87,-,Superman Is Dead,Tiga Perompak Senja,-,34,81,,,,
88,-,blink-182,Blink-182 (Bonus Track Version),-,4,148,,,,
89,-,Dream Theater,A View From The Top Of The World,-,1,97,,,,
90,-,Metallica,72 Seasons,-,1,37,,,,
91,-,Jangar,Malam - EP,-,21,5,,,,
92,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,58,3,,,,
93,-,Bee Gees,Cucumber Castle,-,93,1,,,,
94,down,Pink Floyd,Wish You Were Here,74,51,54,,,,
95,-,System Of A Down,Toxicity,-,37,89,,,,
96,-,The Poles,Anomalies in the oddity space - EP,-,32,4,,,,
97,-,Deafheaven,Sunbather,-,86,2,,,,
98,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,88,,,,
99,down,Slank,Lagi Sedih,55,22,124,,,,
100,up,Secondhand Serenade,A Twist in My Story,100,13,146,,,,
