Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,207,,,,
3,up,Il Divo,Hasta Mi Final,4,3,183,,,,
4,down,The Piano Guys,A Thousand Years,2,2,208,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,208,,,,
6,up,Il Divo,Heroe,6,5,93,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,94,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,205,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,206,,,,
10,-,Rosalyn Tureck,"Libro I: Praeludium I (a 4 Voci) en Do Mayor, BWV 846",-,10,1,,,,
11,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Como ayer,40,11,2,,,,
12,down,Il Divo,Si Tu Me Amas,10,6,94,,,,
13,down,Il Divo,All By Myself (Solo Otra Vez),11,7,94,,,,
14,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Lamento borincano - Vereda tropical,42,14,2,,,,
15,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Manhã de carnaval - Aquarela do Brasil,43,15,2,,,,
16,down,Il Divo,Isabel (Spanish),12,8,94,,,,
17,down,The Piano Guys,Titanium / Pavane,13,9,208,,,,
18,up,Gran Banda Taurina,El Gato Montes (Pasodoble Torero),44,18,2,,,,
19,down,Il Divo,Pour Que Tu M'aimes Encore,14,10,94,,,,
20,down,Il Divo,En Aranjuez Con Tu Amor,15,11,94,,,,
21,down,Il Divo,You Raise Me Up (Por Ti Seré),16,13,94,,,,
22,down,2CELLOS,Smooth Criminal,17,7,208,,,,
23,down,Luciano Pavarotti,Nessum Dorma,18,5,208,,,,
24,down,Il Divo,Esisti Dentro Me,19,16,94,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,208,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,208,,,,
27,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,207,,,,
28,down,Il Divo,Heroe,23,13,206,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,208,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,208,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,208,,,,
32,down,Susan Boyle,Unchained Melody,27,25,208,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,205,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,208,,,,
35,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,204,,,,
36,-,Melissa Venema,Il silenzio,-,36,1,,,,
37,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,148,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,181,,,,
39,-,Nicola Kolyo,Violin,-,39,1,,,,
40,-,Syntrovert,Cuarzo,-,40,1,,,,
41,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,41,1,,,,
42,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,42,1,,,,
43,-,Klaus Tennstedt & London Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,43,1,,,,
44,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,44,1,,,,
45,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,45,1,,,,
46,down,Il Divo,Hallelujah (Aleluya),33,17,158,,,,
47,down,2CELLOS,With or Without You,34,33,168,,,,
48,down,東 亮汰 & 髙木竜馬,ニュー・シネマ・パラダイス～愛のテーマ(ヴァイオリン&ピアノ / 萩森英明 編),39,39,2,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,35,11,155,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,142,,,,
