Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,190,,,,
3,up,The Piano Guys,A Thousand Years,3,2,190,,,,
4,up,Il Divo,Hasta Mi Final,4,3,167,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,8,2,190,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,190,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,5,189,,,,
8,down,Il Divo,Heroe,7,5,76,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,5,76,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,76,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,76,,,,
12,up,Il Divo,Isabel (Spanish),12,8,76,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,190,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,76,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,15,11,76,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,13,76,,,,
17,-,"Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre Symphonique De Montreal",Zorbas (Ballet Suite): Scene 21: Danse de Zorbas et Scene 22,-,17,3,,,,
18,down,2CELLOS,Smooth Criminal,17,7,190,,,,
19,down,Il Divo,Esisti Dentro Me,18,16,76,,,,
20,down,Luciano Pavarotti,Nessum Dorma,19,5,190,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,190,,,,
22,up,Enrico Sivieri & Beniamino Gigli,Stornelli marini,39,22,2,,,,
23,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,190,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,189,,,,
25,down,Il Divo,Heroe,23,13,188,,,,
26,up,Beniamino Gigli & Dino Fedri,"Reviens, mon amour (After F. Chopin) [Live]",42,26,2,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,190,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,190,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,190,,,,
30,up,Beniamino Gigli & Dino Fedri,Notte a Venezia (Live),44,30,2,,,,
31,down,Susan Boyle,Unchained Melody,28,25,190,,,,
32,up,Beniamino Gigli & Dino Fedri,Manon: Instant charmant... En ferment les yeux (Le rêve) [Sung in Italian] [Live],45,32,2,,,,
33,up,Beniamino Gigli & Dino Fedri,Lo schiavo: All'istante partir… Quando nascesti tu (Live),46,33,2,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,9,187,,,,
35,up,Beniamino Gigli & Dino Fedri,Addio bel sogno (Live),47,35,2,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,190,,,,
37,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),32,13,186,,,,
38,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,26,130,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,163,,,,
40,-,Pieter de Graaf,Maximilian's Masterplan,-,40,1,,,,
41,-,Enrico Sivieri & Beniamino Gigli,Che sso' turnato a fa?,-,33,1,,,,
42,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,39,3,,,,
43,down,Il Divo,Hallelujah (Aleluya),37,17,140,,,,
44,down,Erik Satie & Corrado Rossi,Gnossienne N.1,25,25,2,,,,
45,up,Enrico Sivieri & Beniamino Gigli,"Reviens mon amour, ""Tristesse"" (Arr. of Chopin's Etude No. 3 in E Major, Op. 10, No. 3)",49,45,2,,,,
46,up,Enrico Sivieri & Beniamino Gigli,Bella Bellina,50,46,2,,,,
47,up,Beniamino Gigli & Enrico Sivieri,Notte à Venezia,51,47,2,,,,
48,down,2CELLOS,With or Without You,38,33,150,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,40,11,138,,,,
50,-,Franck Pourcel,Concorde,-,45,1,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,126,,,,
52,down,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",41,41,2,,,,
53,down,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",43,43,2,,,,
