Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,18,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,7,2,12,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,18,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,18,,,,
5,up,Luciano Pavarotti,Caruso,5,3,18,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,18,,,,
7,down,The Piano Guys,A Thousand Years,4,2,18,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,18,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,8,18,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,9,18,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,43,11,18,,,,
12,up,The Piano Guys,Titanium / Pavane,12,9,18,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,5,18,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,10,17,,,,
15,up,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ 「フィリップ」ヴァリエーション(速),88,15,2,,,,
16,up,Il Divo,Unbreak My Heart (Regresa a Mi),87,16,13,,,,
17,-,Il Divo,Amazing Grace,-,17,1,,,,
18,down,2CELLOS,Smooth Criminal,15,7,18,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,18,,,,
20,down,Ludovico Einaudi,Divenire,16,14,18,,,,
21,-,Il Divo,Adagio,-,21,1,,,,
22,down,2CELLOS,Thunderstruck,17,15,18,,,,
23,down,Ludovico Einaudi,Fly,18,17,18,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",19,13,18,,,,
25,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",20,19,18,,,,
26,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,26,1,,,,
27,down,Luciano Pavarotti,Nessum Dorma,21,5,18,,,,
28,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),30,11,17,,,,
29,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,29,1,,,,
30,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],22,22,18,,,,
31,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,31,1,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,23,22,18,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,33,1,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,24,23,18,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,25,24,18,,,,
36,-,André Rieu & Johann Strauss Orchestra,She,-,36,1,,,,
37,down,Susan Boyle,Unchained Melody,26,25,18,,,,
38,up,"Armand Amar, Gombodorj Byambajargal, Henri Tournier, Sarah Nemtanu & The City of Prague Philharmonic Orchestra",Mongolia,39,38,2,,,,
39,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,27,27,18,,,,
40,-,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,-,40,1,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,18,,,,
42,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,33,30,18,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,29,4,,,,
44,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",91,44,2,,,,
45,down,Il Divo,Heroe,34,13,18,,,,
46,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),36,21,18,,,,
47,-,Noteservice Wind Band,"Once Upon a Dream (From ""the Sleeping Beauty"") (Tchaikovsky, Fain & Lawrence/Haakon Esplo)",-,47,1,,,,
48,-,Unknown,Gershwin Song-Book for Piano (1932) : XVIII. Who Cares?,-,48,1,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,13,18,,,,
50,down,2CELLOS,With or Without You,38,33,18,,,,
51,down,Susan Boyle,Enjoy the Silence,40,37,18,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,5,18,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,10,18,,,,
54,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,45,41,18,,,,
55,up,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 35. ""Entrance and Variation - Nikiya""",92,55,2,,,,
56,down,The Piano Guys,Just the Way You Are,46,39,18,,,,
57,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,43,18,,,,
58,down,Il Divo,Hallelujah (Aleluya),48,17,18,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,14,18,,,,
60,down,Susan Boyle,Amazing Grace,50,46,18,,,,
61,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",93,50,2,,,,
62,down,The Piano Guys,Without You,51,47,18,,,,
63,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],52,17,18,,,,
64,down,The Piano Guys,The Cello Song,53,11,18,,,,
65,down,Il Divo,Ave Maria,54,49,18,,,,
66,down,2CELLOS,Viva la Vida,55,23,18,,,,
67,down,Susan Boyle,Hallelujah,56,33,17,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,15,18,,,,
69,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",59,25,18,,,,
70,down,Il Divo,Don't Cry for Me Argentina,60,55,18,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,11,18,,,,
72,down,Il Divo,Hasta Mi Final,62,3,18,,,,
73,down,The Piano Guys,Rolling in the Deep,64,59,18,,,,
74,down,2CELLOS,Welcome to the Jungle,65,53,18,,,,
75,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",66,22,18,,,,
76,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",67,10,18,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),68,29,16,,,,
78,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",69,59,18,,,,
79,down,2CELLOS,Wake Me Up,70,23,18,,,,
80,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",71,68,18,,,,
81,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",72,69,18,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,70,17,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",74,72,17,,,,
84,down,2CELLOS,We Found Love,75,73,17,,,,
85,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,42,42,2,,,,
86,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,13,1,,,,
87,-,Aqua,Around the World,-,22,1,,,,
88,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Mónica Naranjo, Cambodian And Tibetan Children's Choir & Orchestra Sinfonica Italiana",Agnus Dei,-,41,1,,,,
89,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,1,,,,
90,down,The Piano Guys,What Makes You Beautiful,76,74,17,,,,
91,down,Susan Boyle,Someone to Watch Over Me,77,75,17,,,,
92,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,57,1,,,,
93,down,Susan Boyle,Auld Lang Syne,78,20,17,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,79,35,17,,,,
95,down,Tirao Cacho,Adiós Nonino,80,79,17,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",81,80,15,,,,
97,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",82,81,14,,,,
98,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),83,74,14,,,,
99,down,The Piano Guys,Peponi (Paradise),84,83,14,,,,
100,down,Il Divo,Don't Cry for Me Argentina,86,84,13,,,,
