Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,36,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,36,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,36,,,,
4,up,Luciano Pavarotti,Caruso,4,3,36,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,36,,,,
6,down,The Piano Guys,A Thousand Years,5,2,36,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,36,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,7,2,30,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,24,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,8,36,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,36,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,36,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,12,10,,,,
14,up,The Piano Guys,Titanium / Pavane,14,9,36,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,36,,,,
16,up,2CELLOS,Smooth Criminal,16,7,36,,,,
17,up,Ludovico Einaudi,Divenire,17,14,36,,,,
18,up,2CELLOS,Thunderstruck,18,15,36,,,,
19,up,Ludovico Einaudi,Fly,20,17,36,,,,
20,up,Luciano Pavarotti,Nessum Dorma,21,5,36,,,,
21,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",22,13,36,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",23,19,36,,,,
23,up,The Piano Guys,The Cello Song,56,11,36,,,,
24,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),24,20,6,,,,
25,-,Alfred Brendel,"Piano Sonata No. 22 in F, Op. 54: 2. Allegretto",-,25,1,,,,
26,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],25,22,36,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,36,,,,
28,-,Alfred Brendel,"Piano Sonata No. 22 in F, Op. 54: 1. in Tempo d'un Menuetto",-,28,1,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,36,,,,
30,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 2. Allegretto",-,30,1,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,28,24,36,,,,
32,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra",Giulio Cesare in Egitto: Quando voglio,-,32,1,,,,
33,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 3. Presto agitato",-,33,1,,,,
34,down,Susan Boyle,Unchained Melody,29,25,36,,,,
35,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,35,1,,,,
36,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 3. Adagio con espressione",-,36,1,,,,
37,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 2. Allegro molto e vivace",-,37,1,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,36,,,,
39,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 4. Allegro vivace - Tempo I - Presto",-,39,1,,,,
40,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,35,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,9,36,,,,
42,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 1. Andante - Allegro - Tempo I",-,42,1,,,,
43,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),37,21,36,,,,
44,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,13,36,,,,
45,down,2CELLOS,With or Without You,40,33,36,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,42,11,36,,,,
47,down,Susan Boyle,Enjoy the Silence,43,37,36,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,5,36,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,10,36,,,,
50,up,Il Divo,Heroe,74,13,36,,,,
51,down,Il Divo,Hallelujah (Aleluya),48,17,35,,,,
52,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,49,41,36,,,,
53,down,The Piano Guys,Just the Way You Are,50,39,36,,,,
54,up,Andreas Staier,"Fantasiestücke, Op. 111: II. Ziemlich langsam - Etwas bewegter - Erstes Tempo",91,54,2,,,,
55,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,43,36,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,14,36,,,,
57,up,Andreas Staier,"Fantasiestücke, Op. 12: VI. Fabel - Langsam - Schnell",92,57,2,,,,
58,down,Susan Boyle,Amazing Grace,53,46,36,,,,
59,down,The Piano Guys,Without You,54,47,36,,,,
60,up,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",93,60,2,,,,
61,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,62,58,2,,,,
62,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],55,17,36,,,,
63,down,Il Divo,Ave Maria,57,49,36,,,,
64,down,2CELLOS,Viva la Vida,58,23,36,,,,
65,down,Susan Boyle,Hallelujah,59,33,35,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,15,36,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,10,35,,,,
68,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",63,25,36,,,,
69,down,Il Divo,Don't Cry for Me Argentina,64,55,35,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,11,35,,,,
71,-,Sophie Hutchings,By Night,-,56,1,,,,
72,down,Il Divo,Hasta Mi Final,65,3,34,,,,
73,down,The Piano Guys,Rolling in the Deep,67,59,34,,,,
74,down,2CELLOS,Welcome to the Jungle,68,53,34,,,,
75,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",69,22,34,,,,
76,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,10,34,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),71,29,31,,,,
78,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",72,59,33,,,,
79,down,2CELLOS,Wake Me Up,73,23,31,,,,
80,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",76,68,31,,,,
81,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",77,69,31,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,70,30,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",79,72,30,,,,
84,-,André Rieu,Barcarolle,-,84,1,,,,
85,-,Darko Petrinjak & Francisco Tárrega,Capricho Arabe,-,83,1,,,,
86,-,Philharmonia Orchestra & Evgeny Svetlanov,Barcarolle,-,82,1,,,,
87,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,37,1,,,,
88,-,Ursula Hauser,L'organiste moderne: Sortie in E-Flat Major,-,39,1,,,,
89,-,Ludovico Einaudi,I giorni,-,61,1,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),83,16,26,,,,
91,down,Ennio Morricone,Farewell to Moscow,36,36,2,,,,
92,down,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Coro dell'Accademia Nazionale di Sante Cecilia",Casualties of War,39,39,2,,,,
93,down,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","Jill's Theme (From ""Once upon a Time in the West"")",41,41,2,,,,
94,down,2CELLOS,We Found Love,86,73,29,,,,
95,down,Susan Boyle,Memory,87,45,21,,,,
96,down,The Piano Guys,What Makes You Beautiful,88,74,29,,,,
97,down,Susan Boyle,Someone to Watch Over Me,89,75,28,,,,
98,down,Susan Boyle,Auld Lang Syne,94,20,27,,,,
99,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,35,26,,,,
100,down,Tirao Cacho,Adiós Nonino,96,79,26,,,,
