Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,The Piano Guys,A Thousand Years,2,2,222,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,221,,,,
4,up,Il Divo,Hasta Mi Final,4,3,197,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,222,,,,
6,up,Il Divo,Heroe,6,5,107,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,108,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,219,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,2,220,,,,
10,up,Il Divo,Si Tu Me Amas,11,6,108,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),12,7,108,,,,
12,up,Il Divo,Isabel (Spanish),13,8,108,,,,
13,up,The Piano Guys,Titanium / Pavane,14,9,222,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,15,10,108,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,16,11,108,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,13,108,,,,
17,up,2CELLOS,Smooth Criminal,18,7,222,,,,
18,up,Luciano Pavarotti,Nessum Dorma,19,5,222,,,,
19,up,Il Divo,Esisti Dentro Me,20,16,108,,,,
20,-,Seoul Philharmonic Orchestra & Myung-Whun Chung,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,1,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,222,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,222,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,11,221,,,,
24,up,Il Divo,Heroe,24,13,220,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,222,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,222,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,222,,,,
28,up,Susan Boyle,Unchained Melody,28,25,222,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,222,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,218,,,,
31,-,Francis Goya,Tu,-,31,1,,,,
32,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,162,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,195,,,,
34,down,Il Divo,Hallelujah (Aleluya),33,17,171,,,,
35,up,2CELLOS,With or Without You,35,33,181,,,,
36,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,36,1,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,11,167,,,,
38,-,"Camille Berthollet, Orchestre d'Auvergne & Roberto Forés Veses","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,38,1,,,,
39,-,Melody Studio,"Ballade, L. 70",-,39,1,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,10,153,,,,
41,up,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,42,41,2,,,,
42,down,The Piano Guys,The Cello Song,38,11,123,,,,
43,down,Susan Boyle,Enjoy the Silence,41,37,140,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,9,219,,,,
